Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,6,1,72,,,,
2,-,SEVENTEEN,Ready to love,-,2,1,,,,
3,-,BamBam,riBBon,-,3,1,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,1,35,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,8,1,50,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,1,82,,,,
7,up,Bruno Mars,When I Was Your Man,10,1,73,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,85,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,76,,,,
10,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),14,5,52,,,,
11,down,Rauw Alejandro,Todo De Ti,1,1,4,,,,
12,up,Daddy Yankee,Limbo,26,4,83,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,73,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,3,81,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,80,,,,
16,up,Bruno Mars,Treasure,16,2,81,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,74,,,,
18,-,YUGYEOM,All Your Fault (feat. GRAY),-,18,1,,,,
19,up,テイラー・スウィフト,Shake It Off,19,7,85,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,83,,,,
21,up,Plan B,Candy,21,5,76,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),24,7,77,,,,
23,up,PSY,Gangnam Style,23,13,60,,,,
24,down,Pitbull,Timber (feat. Ke$ha),22,4,75,,,,
25,up,Katy Perry,Roar,25,12,82,,,,
26,-,PIERO,Mi Víejo,-,12,3,,,,
27,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,27,1,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,15,77,,,,
29,-,Young Jae,So not worth it,-,29,1,,,,
30,down,Lorde,Royals,29,16,51,,,,
31,down,MAGIC!,Rude,28,6,75,,,,
32,down,Romeo Santos,Propuesta Indecente,31,6,74,,,,
33,up,Foster the People,Pumped Up Kicks,33,7,69,,,,
34,down,J Balvin,6 AM (feat. Farruko),30,18,68,,,,
35,-,"HUNCHO JACK, Travis Scott & Quavo",Motorcycle Patches,-,35,1,,,,
36,-,WayV-KUN&XIAOJUN,Back To You,-,36,1,,,,
37,-,India,Dicen Que Soy,-,37,1,,,,
38,-,Aldami Scot Tshalu,Jerusalema,-,38,1,,,,
39,down,BTS,Butter,4,1,5,,,,
40,-,Bárbaro Fines y su Mayimbe,La Frontera,-,40,1,,,,
41,-,Carlos Vives & Ricky Martin,Canción Bonita,-,29,3,,,,
42,-,Bárbaro Fines y su Mayimbe,El Penal,-,42,1,,,,
43,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,43,1,,,,
44,down,BTS,Butter (Cooler Remix),2,2,3,,,,
45,-,NAV,Champion (feat. Travis Scott),-,45,1,,,,
46,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,46,1,,,,
47,-,India,Ese Hombre,-,47,1,,,,
48,-,Un Corazón,Papá,-,48,1,,,,
49,-,Mew Suppasit,Summer Fireworks,-,49,1,,,,
50,-,Lenier & Yandel,Cuanto Vale,-,50,1,,,,
51,-,India,O Ella O Yo,-,51,1,,,,
52,-,Belinda,Duele,-,52,1,,,,
53,-,Barbaro Fines y Su Mayimbe,Mi Tumbao,-,53,1,,,,
54,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,54,1,,,,
55,-,La India,Hielo,-,55,1,,,,
56,-,Eva Ayllón,Cardo o Ceniza,-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,1,77,,,,
58,-,Los Ecos,Dulce,-,58,1,,,,
59,-,AlecchiMan,Unfollow,-,59,1,,,,
60,-,"Abhir Hathi, Delaossa & Kiddo",Mil Días,-,60,1,,,,
61,-,La India,Nunca Voy A Olvidarte,-,61,1,,,,
62,-,India & Tito Nieves,No Me Conviene,-,62,1,,,,
63,-,Juan Luis Guerra,Medley de Bachata (Live),-,63,1,,,,
64,-,Eva Ayllón,Suenan los Cajones,-,64,1,,,,
65,-,アヴィーチー,Wake Me Up,-,1,49,,,,
66,-,Juan Luis Guerra,El Niágara en Bicicleta (Live),-,66,1,,,,
67,-,Eva Ayllón & Inti Illimani Historico,Todos Vuelven (En Vivo),-,67,1,,,,
68,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,68,1,,,,
69,-,Orquesta la Exclusiva,El Amor No Miente,-,69,1,,,,
70,-,Juan Luis Guerra,Rosalía (Live),-,70,1,,,,
71,-,Eva Ayllón,Hay Días Como Hoy,-,71,1,,,,
72,-,lilbootycall,777 (feat. Cuco & Kwe$t),-,72,1,,,,
73,-,Eva Ayllón,Amnesia / Se Acabó y Punto,-,73,1,,,,
74,-,Gabriel Martell,In My Life,-,74,1,,,,
75,-,India,Gracias a Dios,-,75,1,,,,
76,-,Jiggly Caliente,All This Body (feat. Alaska Thunderfuck & Ginger Minj),-,76,1,,,,
77,-,HXXS,Witch Hunt,-,77,1,,,,
78,-,Ginger Minj,Ooh Lala Lala,-,78,1,,,,
79,-,Ginger Minj,"Bad, Bad Boy",-,79,1,,,,
80,-,Gian Marco,Jarana,-,80,1,,,,
81,-,Gian Marco,El Plebeyo,-,81,1,,,,
82,-,Gian Marco,Jamás Impedirás,-,82,1,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,58,,,,
84,-,Alejandro Sanz,Deja Que Te Bese (En Directo en el Wanda Metropolitano / Madrid / 2019),-,84,1,,,,
85,-,Eva Ayllón,La Quiero a Morir,-,85,1,,,,
86,-,Eva Ayllón,Sobreviviré (Yo Viviré),-,86,1,,,,
87,-,Eva Ayllón,El Triste,-,87,1,,,,
88,-,Eva Ayllón,El Chico Chévere,-,88,1,,,,
89,-,Eva Ayllón,Contra la Corriente,-,89,1,,,,
90,-,Eva Ayllón,Guaranguito,-,90,1,,,,
91,-,Eva Ayllón,No Valentín,-,91,1,,,,
92,-,Eva Ayllón,"Homenaje a Lucha Reyes, Pt. 2: Siempre Te Amaré / Contigo y Sin Ti / Dolor y Odio",-,92,1,,,,
93,-,Eva Ayllón,José Antonio,-,93,1,,,,
94,-,Eva Ayllón,Taita Guaranguito,-,94,1,,,,
95,-,Eva Ayllón,Sin un Reproche / Yo Tengo una Pena / Cariño Malo,-,95,1,,,,
96,-,Pandora Boxx,Nice Car! (Shame About Your Penis) [feat. Shango],-,96,1,,,,
97,-,Pandora Boxx & Tim Permanent,I Wanna Have Some Fun (feat. Tim Permanent),-,97,1,,,,
98,-,Gian Marco,Ni Rosas Ni Juguetes (feat. Claudia Brant),-,98,1,,,,
99,down,カーリー・レイ・ジェプセン,Call Me Maybe,42,18,64,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],43,17,63,,,,
