Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,-,KAI,Mmmh,-,2,1,,,,
3,-,KAROL G,BICHOTA,-,3,3,95,2020-11-01,4,2021-01-03
4,up,Nicky Jam & Enrique Iglesias,El Perdón,7,1,22,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,50,,,,
6,up,Bruno Mars,Locked Out of Heaven,16,1,52,,,,
7,up,Adele,Rolling In the Deep,9,3,51,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,2,57,,,,
9,up,Nicky Jam,Travesuras,14,4,51,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,1,51,,,,
11,-,アヴィーチー,Wake Me Up,-,1,33,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),19,2,48,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,3,55,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],21,5,56,,,,
15,-,GOT7,LAST PIECE,-,15,1,,,,
16,up,Bruno Mars,Treasure,23,2,53,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,47,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,10,56,,,,
19,up,テイラー・スウィフト,Shake It Off,25,7,57,,,,
20,down,Bruno Mars,When I Was Your Man,11,1,48,,,,
21,up,Plan B,Candy,58,5,50,,,,
22,up,Katy Perry,Roar,29,12,55,,,,
23,up,Maluma,La Temperatura (feat. Eli Palacios),28,7,50,,,,
24,down,Daddy Yankee,Limbo,18,4,55,,,,
25,up,Pitbull,Timber (feat. Ke$ha),30,4,48,,,,
26,up,PSY,Gangnam Style,31,13,33,,,,
27,up,Lorde,Royals,33,16,24,,,,
28,up,J Balvin,6 AM (feat. Farruko),68,18,45,,,,
29,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,34,,,,
30,up,MAGIC!,Rude,35,6,50,,,,
31,up,Romeo Santos,Propuesta Indecente,70,6,49,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,15,50,,,,
33,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,18,43,,,,
34,up,Foster the People,Pumped Up Kicks,57,7,44,,,,
35,up,J Balvin,Ay Vamos,40,22,42,,,,
36,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
37,up,Calvin Harris,Summer,90,25,30,,,,
38,up,Adele,Hello,43,20,39,,,,
39,up,John Legend,All of Me,39,19,49,,,,
40,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,13,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,13,43,,,,
42,up,テイラー・スウィフト,Blank Space,44,24,44,,,,
43,up,Adele,Set Fire to the Rain,48,25,36,,,,
44,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,24,40,,,,
45,up,Calvin Harris,Blame (feat. John Newman),50,13,33,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,37,,,,
47,up,Rihanna,Diamonds,49,30,13,,,,
48,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,48,1,,,,
49,down,Camilo,Vida de Rico,34,1,11,33,2020-10-04,19,2020-11-08
50,up,Rihanna,We Found Love (feat. Calvin Harris),52,31,13,,,,
51,up,Coldplay,The Scientist,96,31,35,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,17,34,,,,
53,up,Tony Dize,Prometo Olvidarte,54,14,31,,,,
54,up,Maroon 5,One More Night,61,27,35,,,,
55,-,Rauw Alejandro & Anuel AA,Reloj,-,55,1,100,2020-11-22,32,2021-01-17
56,-,Camilo,Favorito,-,1,12,32,2020-04-19,18,2020-04-26
57,up,Camilo & El Alfa,BEBÉ,69,11,2,46,2020-12-20,36,2021-01-03
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,29,35,,,,
59,down,Mike Bahía,Buscándote (Versión Radio),53,31,29,,,,
60,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,35,33,,,,
61,-,Bad Bunny,YO VISTO ASÍ,-,61,1,17,2020-12-06,17,2020-12-06
62,-,Hans Zimmer,Run Free,-,62,1,,,,
63,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,63,1,,,,
64,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,64,1,87,2020-08-16,73,2020-09-27
65,-,Samuel Kim,Burying the Dead (It's Over Now),-,65,1,,,,
66,-,Nacho,La Buena,-,66,1,,,,
67,-,BAND-MAID,Different,-,67,1,,,,
68,up,Michel Teló,Ai Se Eu Te Pego,83,14,35,,,,
69,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,69,1,,,,
70,-,DJ Malvado,Ghetto Guitar (feat. Texas),-,70,1,,,,
71,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,38,32,,,,
72,-,KennyHoopla,lost cause// (feat. Jesse),-,72,1,,,,
73,-,Kendrick Lamar,HUMBLE.,-,73,1,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,17,39,,,,
75,-,ONR,Must Stop (feat. Sarah Barthel),-,75,1,,,,
76,down,Marc Anthony,Vivir Mi Vida,6,1,45,,,,
77,-,Shin Sasakubo,Toro mata,-,77,1,,,,
78,-,Stryper,Even the Devil Believes,-,78,1,,,,
79,down,Ed Sheeran,Thinking Out Loud,10,1,54,,,,
80,-,LOONA / ODD EYE CIRCLE,ODD Front,-,80,1,,,,
81,down,Enrique Iglesias,Loco (feat. Descemer Bueno),41,24,30,,,,
82,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,22,,,,
83,down,Adele,Someone Like You,13,5,43,,,,
84,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],100,43,31,,,,
85,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,33,,,,
86,-,The Wanted,Glad You Came,-,56,17,,,,
87,down,Adele,Skyfall,66,23,27,,,,
88,up,David Guetta,Titanium (feat. Sia),95,41,29,,,,
89,down,Prince Royce,Darte un Beso,67,18,27,,,,
90,down,エミネム,The Monster (feat. Rihanna),84,45,10,,,,
91,-,Greeicy,Más Fuerte,-,47,21,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,21,,,,
93,down,Coldplay,A Sky Full of Stars,38,3,38,,,,
94,down,Jesse & Joy,¡Corre!,46,11,34,,,,
95,down,Ed Sheeran,Shape of You,65,21,30,94,2020-01-05,94,2020-01-05
96,down,Ráfaga,Una Cerveza,59,15,34,,,,
97,down,Río Roma,Mi Persona Favorita,62,8,36,,,,
98,down,Coldplay,Yellow,92,49,17,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,19,23,,,,
100,down,Victor Manuelle,Si Tú Me Besas,64,16,30,,,,
