Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,162,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,168,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,171,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,176,,,,
6,-,Jung Kook,My You,-,6,1,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,168,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,182,,,,
9,down,Ed Sheeran,Thinking Out Loud,3,1,176,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,168,,,,
11,down,Coldplay,A Sky Full of Stars,10,3,146,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,down,Plan B,Candy,11,5,181,,,,
14,down,Maluma,La Temperatura (feat. Eli Palacios),13,7,177,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,4,177,,,,
16,down,MAGIC!,Rude,15,6,166,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,177,,,,
18,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),19,8,70,,,,
19,down,Romeo Santos,Propuesta Indecente,18,6,176,,,,
20,up,Foster the People,Pumped Up Kicks,20,7,166,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,169,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),23,8,157,,,,
23,up,Jesse & Joy,¡Corre!,24,11,153,,,,
24,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,5,132,,,,
25,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,25,1,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,13,150,,,,
27,up,Tony Dize,Prometo Olvidarte,29,14,136,,,,
28,up,Ráfaga,Una Cerveza,30,15,137,,,,
29,up,Victor Manuelle,Si Tú Me Besas,31,16,123,,,,
30,up,Adele,Skyfall,32,23,115,,,,
31,up,Coldplay,Adventure of a Lifetime,33,17,106,,,,
32,up,Prince Royce,Darte un Beso,36,18,120,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),26,17,149,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),38,24,79,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,39,23,85,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,24,74,,,,
37,down,Bruno Mars,Treasure,8,2,180,,,,
38,-,NuNew,หมอนอิง (Anything),-,38,1,,,,
39,down,Bruno Mars,Locked Out of Heaven,21,1,179,,,,
40,down,EXO,Hear Me Out,4,4,2,,,,
41,up,Carlos Vives,Bailar Contigo,41,26,62,,,,
42,up,Carlos Vives,Volví a Nacer,42,30,64,,,,
43,down,Ed Sheeran,Shape of You,27,21,128,94,2020-01-05,94,2020-01-05
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,19,104,,,,
45,-,Río Roma,Mi Persona Favorita,-,8,128,,,,
46,down,Bruno Mars,Just the Way You Are,35,20,100,,,,
47,up,Ed Sheeran,Sing,47,28,56,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,21,100,,,,
49,down,Bruno Mars,It Will Rain,46,27,51,,,,
50,-,Ed Sheeran,Perfect,-,12,67,73,2019-10-06,58,2019-10-20
51,-,Grupo Frontera & Bad Bunny,un x100to,-,14,4,,,,
52,-,JUN,PSYCHO,-,52,1,,,,
53,-,Anyma & Grimes,Welcome To The Opera,-,53,1,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),66,35,43,,,,
55,-,CNCO & Elenco de 4Ever,"Para siempre (De ""4Ever"" I Disney+)",-,55,1,,,,
56,-,Kenia OS,Año Sabático,-,56,1,,,,
57,-,The Chameleons,Don't Fall,-,57,1,,,,
58,-,Bacilos,Mi Primer Millon,-,58,1,,,,
59,-,Jimin,Like Crazy (Instrumental),-,23,6,,,,
60,-,Camilo Séptimo,Efímera,-,60,1,,,,
61,-,Christine D'Clario,Él Nos Ama,-,61,1,,,,
62,-,Jaime Coello,Historia de un amor,-,62,1,,,,
63,-,Aqua,Barbie Girl,-,50,1,,,,
64,-,Camilo Séptimo,Me Dejas Caer,-,64,1,,,,
65,-,Jaime Coello,Enchulame la Máquina,-,65,1,,,,
66,-,Sandro Giacobbe,Io vorrei,-,66,1,,,,
67,-,Lauv,Who (feat. BTS),-,7,2,57,2020-03-08,57,2020-03-08
68,-,Camilo Séptimo,No Confíes En Mí,-,68,1,,,,
69,-,Anna Oxa,Oltre La Montagna (Do di petto Version),-,69,1,,,,
70,-,Camilo Séptimo,Frecuencia,-,70,1,,,,
71,-,Luis Golding,Amanecer,-,71,1,,,,
72,-,Camilo Séptimo,Paralelo,-,72,1,,,,
73,-,INXS,The Stairs,-,73,1,,,,
74,-,Camilo Séptimo,Contacto,-,74,1,,,,
75,-,Camilo Séptimo,Fusión,-,75,1,,,,
76,-,Flo Rida,Good Feeling,-,41,14,,,,
