Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Mood Ring,-,1,1,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,30,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,27,,,,
4,down,Agust D,Daechwita,1,1,2,22,2020-05-31,22,2020-05-31
5,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
6,up,Adele,Rolling In the Deep,74,3,24,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,30,,,,
8,up,Adele,Someone Like You,78,5,19,,,,
9,up,Daddy Yankee,Limbo,80,4,28,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),86,2,22,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],20,5,30,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
13,up,Bruno Mars,Treasure,19,2,29,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,25,,,,
15,up,テイラー・スウィフト,Shake It Off,22,7,30,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,30,,,,
17,up,Plan B,Candy,99,5,26,,,,
18,-,BTS,Trivia 承 : Love,-,18,1,,,,
19,-,PSY,Gangnam Style,-,13,8,,,,
20,-,BTS,Awake,-,20,1,,,,
21,up,Katy Perry,Roar,97,12,29,,,,
22,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,24,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,4,23,,,,
24,-,"Manuel Carrasco, Pablo López, Juanes & Malú",Otra Vez (En Directo En La Voz 2017),-,24,1,,,,
25,-,MAGIC!,Rude,-,6,26,,,,
26,-,J Balvin,6 AM (feat. Farruko),-,18,23,,,,
27,down,Bruno Mars,When I Was Your Man,8,1,26,,,,
28,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,28,1,,,,
29,-,SHAED & ZAYN,Trampoline,-,29,1,63,2019-10-06,63,2019-10-06
30,-,Adam & The Ants,Stand and Deliver,-,30,1,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,3,30,,,,
32,-,アヴィーチー,Wake Me Up,-,1,16,,,,
33,-,Acid=Stone Valley,デート・ア・ライブ feat.Natsuhi+maburu-choko (カバー),-,33,1,,,,
34,-,Don Omar,Suena el Bajo (feat. Daddy Yankee),-,34,1,,,,
35,down,Camilo & Evaluna Montaner,Por Primera Vez,5,1,10,96,2020-04-19,95,2020-04-26
36,-,Lauryn Hill,Everything Is Everything,-,36,1,,,,
37,up,Maroon 5,Payphone (feat. Wiz Khalifa),88,10,20,,,,
38,-,Chichi Peralta,Limón con Sal,-,38,1,,,,
39,-,Kylie Sonique Love,Toxic,-,39,1,,,,
40,-,BAEKHYUN,Candy,-,40,1,93,2020-05-31,93,2020-05-31
41,-,Michel Teló,Ai Se Eu Te Pego,-,14,16,,,,
42,-,Romeo Santos,Propuesta Indecente,-,6,26,,,,
43,-,Foster the People,Pumped Up Kicks,-,7,23,,,,
44,-,Coldplay,A Sky Full of Stars,-,3,23,,,,
45,-,John Legend,All of Me,-,19,27,,,,
46,-,J Balvin,Ay Vamos,-,22,21,,,,
47,-,"Cosculluela, Kendo Kaponi, Mueka & JungL","Peligro, Cap. 4",-,47,1,,,,
48,-,Chichi Peralta,Ella Tiene,-,48,1,,,,
49,-,Rei Yasuda,through the dark (Instrumental),-,49,1,,,,
50,-,BTS,Awake,-,50,1,,,,
51,-,Anaju,Me Iré,-,51,1,,,,
52,-,Cristian Castro,Milagro,-,52,1,,,,
53,-,Chichi Peralta,Sol de Verano,-,53,1,,,,
54,-,"Cosculluela, Mueka, Kendo Kaponi & JungL","Matalos, Cap. 3",-,54,1,,,,
55,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,55,1,,,,
56,-,Lucrecia Pinto,Vaca Profana,-,56,1,,,,
57,-,Dstance,Niña Bonita (Acústico),-,57,1,,,,
58,-,"Cosculluela, Mueka, Kendo Kaponi & JungL","Los Mejores del Mundo, Cap. 1",-,58,1,,,,
59,-,Chichi Peralta,Un Día Más,-,59,1,,,,
60,-,Kaze,Obsceno,-,60,1,,,,
61,-,White Knight Instrumental,Sunday Morning,-,61,1,,,,
62,-,Duki,Perdón,-,62,1,,,,
63,-,Danna Paola,Sola,-,63,1,,,,
64,-,Star Party,Legends,-,64,1,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,1,22,,,,
66,-,Moon Byul,Absence,-,66,1,,,,
67,-,M83,Un nouveau soleil,-,67,1,,,,
68,-,degreed,In for the Ride,-,68,1,,,,
69,-,Sam Ashworth,Only There in Dreams,-,69,1,,,,
70,-,Brandenburg,Colp-20,-,70,1,,,,
71,-,Sam Ashworth,Love Is Like a Compass (feat. Ellie Schmidly),-,71,1,,,,
72,-,Gary Numan,My Jesus,-,72,1,,,,
73,-,Dormir Bien,Canciones de Cuna,-,73,1,,,,
74,-,Ricky Martin & Carla Morrison,Recuerdo,-,74,1,,,,
75,-,MAMAMOO,No more drama,-,75,1,,,,
76,-,Nuages,Dreams,-,76,1,,,,
77,-,Dormir Bien,Conciliar el Sueño,-,77,1,,,,
78,-,Nicole Gatti,Me Equivoqué,-,78,1,,,,
79,-,Carlos Rivera,Ya Pasará,-,79,1,,,,
80,-,Gary Numan & Paul Gardiner,Stormtrooper in Drag,-,80,1,,,,
81,-,Antiserum & Mayhem,Trippy,-,81,1,,,,
82,-,Camila,Luz,-,82,1,,,,
83,-,Ahmad Jamal,Autumn Rain,-,83,1,,,,
84,-,Gary Numan & Dramatis,Love Needs No Disguise,-,84,1,,,,
85,-,Capitol,Weathered,-,85,1,,,,
86,-,Scorpions,Ruby Tuesday,-,86,1,,,,
87,-,t.A.T.u.,All About Us / Encore (Live),-,87,1,,,,
88,-,t.A.T.u.,How Soon Is Now? (Live),-,88,1,,,,
89,-,t.A.T.u.,Gomenasai (Live),-,89,1,,,,
90,-,t.A.T.u.,Friend or Foe (Live),-,90,1,,,,
91,-,t.A.T.u.,All About Us (Live),-,91,1,,,,
92,-,Diego & Arnaldo,Relógio Parado (Ao Vivo),-,92,1,,,,
93,-,Anna Tatangelo,Le nostre anime di notte,-,93,1,,,,
94,-,Bon Jovi,This Is Our House,-,94,1,,,,
95,-,Small Faces,Tin Soldier (2012 Remaster),-,95,1,,,,
96,-,Joelma,Perdeu a Razão (feat. Marília Mendonça),-,96,1,,,,
97,-,Palito Ortega,Se Parece a Mi Mamá,-,97,1,,,,
98,-,50 Cent & DJ Whoo Kid,Work It (Remix),-,98,1,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,27,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,23,,,,
