Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,3,38,2020-03-08,7,2020-03-29
2,up,Marc Anthony,Vivir Mi Vida,3,1,18,,,,
3,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,21,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,19,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,17,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,21,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,21,,,,
9,down,Daddy Yankee,Limbo,8,4,21,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,3,21,,,,
11,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],9,5,21,,,,
12,down,Bruno Mars,Treasure,10,2,20,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,19,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,10,21,,,,
15,down,テイラー・スウィフト,Shake It Off,13,7,21,,,,
16,-,WINNER,Hold,-,16,1,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),15,7,17,,,,
18,-,Little Mix,Break Up Song,-,18,1,55,2020-03-29,55,2020-03-29
19,down,Camilo & Evaluna Montaner,Por Primera Vez,1,1,3,96,2020-04-19,95,2020-04-26
20,down,Pitbull,Timber (feat. Ke$ha),17,4,18,,,,
21,down,Katy Perry,Roar,16,12,21,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,1,18,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,15,21,,,,
24,down,MAGIC!,Rude,18,6,19,,,,
25,up,Romeo Santos,Propuesta Indecente,28,6,20,,,,
26,-,BTS,Louder than bombs,-,17,2,53,2020-02-23,53,2020-02-23
