Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mew Suppasit,SPACEMAN,28,1,3,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],8,1,63,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,14,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,98,,,,
5,down,Bruno Mars,When I Was Your Man,4,1,96,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),83,6,4,,,,
7,down,Ed Sheeran,Thinking Out Loud,3,1,105,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,114,,,,
9,down,Nicky Jam,Travesuras,6,4,100,,,,
10,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,5,70,,,,
11,up,Daddy Yankee,Limbo,11,4,112,,,,
12,up,Mew Suppasit,Season of You,31,12,2,,,,
13,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,100,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,109,,,,
15,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,109,,,,
16,up,Bruno Mars,Treasure,18,2,109,,,,
17,down,BTS,Dynamite (Slow Jam Remix),14,6,6,,,,
18,up,テイラー・スウィフト,Shake It Off,20,7,114,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,112,,,,
20,up,Plan B,Candy,22,5,105,,,,
21,up,Katy Perry,Roar,23,12,111,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),24,7,104,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,4,102,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,15,106,,,,
25,up,PSY,Gangnam Style,26,13,89,,,,
26,up,MAGIC!,Rude,27,6,98,,,,
27,-,GOT the beat,Step Back,-,27,1,,,,
28,-,WOOZI,Ruby,-,28,1,,,,
29,up,Foster the People,Pumped Up Kicks,46,7,94,,,,
30,up,Romeo Santos,Propuesta Indecente,30,6,101,,,,
31,up,John Legend,All of Me,32,19,103,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,40,,,,
33,up,J Balvin,Ay Vamos,35,22,88,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),36,24,16,,,,
35,up,テイラー・スウィフト,Blank Space,38,24,97,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,95,,,,
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,7,77,,,,
38,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,91,,,,
39,up,BTS,Butter (Sweeter Remix),39,3,9,,,,
40,up,Jesse & Joy,¡Corre!,41,11,83,,,,
41,down,Adele,Hello,34,20,93,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),42,8,88,,,,
43,up,Rihanna,Diamonds,43,30,63,,,,
44,up,Coldplay,The Scientist,53,31,81,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),45,31,63,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),48,17,77,,,,
47,down,Calvin Harris,Blame (feat. John Newman),44,13,80,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,38,69,,,,
49,up,Ráfaga,Una Cerveza,50,15,72,,,,
50,down,Tony Dize,Prometo Olvidarte,49,14,71,,,,
51,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,35,76,,,,
52,down,Maroon 5,One More Night,51,27,78,,,,
53,up,Mike Bahía,Buscándote (Versión Radio),55,31,69,,,,
54,up,Río Roma,Mi Persona Favorita,56,8,66,,,,
55,down,Ed Sheeran,Shape of You,52,21,63,94,2020-01-05,94,2020-01-05
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,29,75,,,,
57,up,Bruno Mars,Just the Way You Are,72,20,40,,,,
58,-,Kep1er,WA DA DA,-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,1,69,,,,
60,down,Adele,Skyfall,59,23,54,,,,
61,up,エミネム,The Monster (feat. Rihanna),62,45,40,,,,
62,down,Bruno Mars,Locked Out of Heaven,13,1,106,,,,
63,up,Coldplay,Yellow,73,49,41,,,,
64,down,Prince Royce,Darte un Beso,61,18,56,,,,
65,-,Miley Cyrus,Track Eleven,-,65,1,,,,
66,-,Miley Cyrus,Track Ten,-,66,1,,,,
67,-,Floricienta,Flores Amarillas (Cris Morena Remix),-,67,1,,,,
68,down,Sebastián Yatra,Tacones Rojos,10,3,9,,,,
69,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,69,1,,,,
70,-,Miley Cyrus,Track Eight,-,70,1,,,,
71,-,Melanie Espinosa,Tacones Rojos,-,71,1,,,,
72,-,あかせあかり,恋ノ行方,-,72,1,,,,
73,-,Danakil,Life Goes On (feat. Manjul),-,73,1,,,,
74,-,Ella Bleu,Dizzy,-,74,1,,,,
75,down,Coldplay,Adventure of a Lifetime,60,17,41,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,21,43,,,,
77,-,BTS,First Love,-,31,3,,,,
78,-,Rhapsody & Luca Turilli's,The Ancient Forest of Elves (Live),-,78,1,,,,
79,-,スピラ・スピカ,燦々デイズ,-,79,1,,,,
80,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,80,1,,,,
81,-,Moonkey,Nightlovers (feat. C.R.O),-,81,1,,,,
82,-,Dr. Dre,Forgot About Dre (feat. Eminem) [Instrumental],-,82,1,,,,
83,-,Twila Paris,Keeper of the Door,-,83,1,,,,
84,-,MYA & Emilia,BB,-,84,1,,,,
85,-,Twila Paris,Ele E Exaltado (He Is Exalted),-,85,1,,,,
86,-,The DRIIVE,Memory of You,-,86,1,,,,
87,-,Camilo,KESI (LaLiga Versión Oficial),-,87,1,,,,
88,-,The DRIIVE,Waiting for Tomorrow,-,88,1,,,,
89,-,Twila Paris,We Shall Assemble/In the Sanctuary,-,89,1,,,,
90,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),63,24,27,,,,
91,-,Twila Paris,I Am Ready,-,91,1,,,,
92,-,Aretha Franklin,The House That Jack Built,-,92,1,,,,
93,-,Twila Paris,Let Them Praise,-,93,1,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,50,,,,
95,-,El Vega,Te Encontré,-,85,26,,,,
96,down,Greeicy,Más Fuerte,65,47,41,,,,
97,-,Calvin Harris,Summer,-,25,68,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,75,23,35,,,,
99,down,Meghan Trainor,All About That Bass,93,47,41,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,54,30,,,,
