Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,190,,,,
2,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,182,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,197,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,181,,,,
5,up,Plan B,Candy,11,5,194,,,,
6,up,Coldplay,A Sky Full of Stars,10,3,161,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),12,7,192,,,,
8,up,Pitbull,Timber (feat. Ke$ha),13,4,192,,,,
9,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,192,,,,
10,-,JO KWON,Animal (feat. 정호석) [Radio Edit],-,10,1,,,,
11,-,Cha Eun-Woo,Jealousy,-,11,1,,,,
12,up,MAGIC!,Rude,15,6,179,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,179,,,,
14,down,Bruno Mars,When I Was Your Man,4,1,186,,,,
15,up,Romeo Santos,Propuesta Indecente,16,6,191,,,,
16,up,Foster the People,Pumped Up Kicks,17,7,181,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,13,184,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),20,8,172,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,147,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),22,17,164,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,13,164,,,,
22,up,Río Roma,Mi Persona Favorita,23,8,141,,,,
23,down,Bruno Mars,Treasure,8,2,195,,,,
24,up,Tony Dize,Prometo Olvidarte,25,14,151,,,,
25,up,Ráfaga,Una Cerveza,26,15,152,,,,
26,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,1,,,,
27,-,TREASURE,B.O.M.B (KABOOM ver.),-,27,1,,,,
28,down,Victor Manuelle,Si Tú Me Besas,27,16,138,,,,
29,down,Adele,Skyfall,28,23,128,,,,
30,up,Prince Royce,Darte un Beso,30,18,135,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,19,117,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,21,114,,,,
33,down,Marc Anthony,Vivir Mi Vida,1,1,176,,,,
34,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,94,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,35,23,100,,,,
36,down,Ed Sheeran,Thinking Out Loud,2,1,191,,,,
37,down,Carlos Vives,Bailar Contigo,36,26,77,,,,
38,down,Carlos Vives,Volví a Nacer,37,30,79,,,,
39,-,Ed Sheeran,Shape of You,-,21,140,94,2020-01-05,94,2020-01-05
40,-,CHANYEOL,Good Enough,-,40,1,,,,
41,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,41,1,,,,
42,-,j-hope & J. Cole,on the street,-,4,4,,,,
43,up,Ed Sheeran,Sing,46,28,70,,,,
44,-,Ed Sheeran,Perfect,-,12,78,73,2019-10-06,58,2019-10-20
45,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,87,,,,
46,down,Jesse & Joy,¡Corre!,18,11,168,,,,
47,down,Bruno Mars,It Will Rain,38,27,64,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),47,35,57,,,,
49,down,Coldplay,Adventure of a Lifetime,29,17,121,,,,
50,down,Bruno Mars,Just the Way You Are,32,20,115,,,,
51,-,BAAD,君が好きだと叫びたい,-,51,1,,,,
52,-,V,For Us,-,36,2,,,,
53,-,ferxxo,Ey Chory,-,53,1,,,,
54,-,Cuisillos,Te Amo Mamá,-,54,1,,,,
55,-,Diego Torres,Mejor Que Ayer,-,51,4,,,,
56,down,Jason Mraz,I'm Yours,51,36,33,,,,
57,-,Luis Fonsi,Paso A Paso,-,57,1,,,,
58,-,Boyce Avenue,Cold Heart,-,58,1,,,,
59,-,Pappo's Blues,Blues de Santa Fe,-,59,1,,,,
60,-,Pappo's Blues,Pobre Juan,-,60,1,,,,
61,-,Boyce Avenue,Far Away,-,61,1,,,,
62,-,Santiago Benavides,Modo Vida (Feat. Papel Maché),-,62,1,,,,
63,-,Boyce Avenue,Wonderwall,-,63,1,,,,
64,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,64,1,,,,
65,-,Pappo's Blues,Desconfío,-,65,1,,,,
66,-,Pappo's Blues,Tema l,-,66,1,,,,
67,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,67,1,,,,
68,-,Santiago Benavides,De Nada Me Vale (feat. Aleja Rodríguez),-,68,1,,,,
69,-,Boyce Avenue,I Don't Want to Miss a Thing (feat. Jennel Garcia),-,69,1,,,,
70,-,"The Niceguys, Bobby Saint & Prop Dylan",Strip It (Instrumental),-,70,1,,,,
71,-,Boyce Avenue,The Reason,-,71,1,,,,
72,-,Los Acústicos & Malú,Blanco y Negro (ACOUSTIC HOME sessions),-,72,1,,,,
73,-,MAN POWER,Tom's Duh Duh DNA (Man Power's Hans Zimmerframe Re-Fuck),-,73,1,,,,
74,-,Los Acústicos & Malú,Aprendiz (ACOUSTIC HOME sessions),-,74,1,,,,
75,-,Boyce Avenue,You're Beautiful,-,75,1,,,,
76,-,CeCe Winans & Gabriela Rocha,Believe For It,-,76,1,,,,
77,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,77,1,,,,
78,-,Boyce Avenue,My Immortal,-,78,1,,,,
79,-,ICE NINE KILLS,Hunting Season,-,79,1,,,,
80,-,Boyce Avenue,Someone You Loved,-,80,1,,,,
81,-,Mo' Horizons,Havana B - Boys,-,81,1,,,,
82,-,Nain,Bye Bye (Version Cumbia) (feat. Dany Ubran & El Resonante),-,82,1,,,,
83,-,Kid Francescoli,Prince Vince,-,83,1,,,,
84,-,Boyce Avenue,Payphone,-,84,1,,,,
85,-,Boyce Avenue,She Will Be Loved (feat. Tiffany Alvord),-,85,1,,,,
86,-,Boyce Avenue,You And Me,-,86,1,,,,
87,-,Boyce Avenue,Iris,-,87,1,,,,
88,-,Río Roma,Me Cambiaste la Vída,-,42,22,,,,
89,-,Pitbull,Fireball (feat. John Ryan),-,42,19,,,,
