Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,8,1,219,,,,
2,up,Bruno Mars,When I Was Your Man,3,1,217,,,,
3,-,WayV,Give Me That,-,3,1,,,,
4,-,Jung Kook,Never Let Go,-,1,1,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,212,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,3,229,,,,
7,up,Plan B,Candy,9,5,221,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),10,7,224,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,4,225,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,223,,,,
11,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,114,,,,
12,up,Romeo Santos,Propuesta Indecente,14,6,224,,,,
13,up,Foster the People,Pumped Up Kicks,16,7,210,,,,
14,down,Marc Anthony,Vivir Mi Vida,2,1,204,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,13,213,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,211,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),19,8,204,,,,
18,up,Jesse & Joy,¡Corre!,20,11,199,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),21,5,180,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),22,17,197,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,13,197,,,,
22,up,Ed Sheeran,Shape of You,26,21,170,94,2020-01-05,94,2020-01-05
23,up,Ráfaga,Una Cerveza,25,15,180,,,,
24,up,Victor Manuelle,Si Tú Me Besas,44,16,171,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,221,,,,
26,up,Adele,Skyfall,28,23,155,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,21,144,,,,
28,up,Prince Royce,Darte un Beso,29,18,168,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,19,147,,,,
30,up,Bruno Mars,Just the Way You Are,33,20,147,,,,
31,up,Ed Sheeran,Perfect,32,12,109,73,2019-10-06,58,2019-10-20
32,-,Coldplay,A Sky Full of Stars,-,3,187,,,,
33,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,126,,,,
34,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,24,119,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,37,23,132,,,,
36,up,Carlos Vives,Bailar Contigo,38,26,109,,,,
37,up,Carlos Vives,Volví a Nacer,39,30,111,,,,
38,up,Bruno Mars,It Will Rain,45,27,96,,,,
39,-,MAGIC!,Rude,-,6,209,,,,
40,down,Bruno Mars,Treasure,6,2,227,,,,
41,up,Ed Sheeran,Sing,43,28,102,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,212,,,,
43,-,Prototyperaptor,Vivaldi,-,43,1,,,,
44,-,Tony Dize,Prometo Olvidarte,-,14,183,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),47,35,85,,,,
46,down,Bruno Mars,Locked Out of Heaven,17,1,219,,,,
47,down,Río Roma,Mi Persona Favorita,23,8,172,,,,
48,down,Coldplay,Adventure of a Lifetime,27,17,150,,,,
49,-,Cepeda,Lunares (Nené),-,49,1,,,,
50,-,3 Yardas,Eres Tú,-,50,1,,,,
51,-,Los Brothers de Bolivia,Gracias por Tu Adiós,-,51,1,,,,
52,-,Proppa,Go Fuck Yourself,-,52,1,,,,
53,-,Óscar Maydon & Junior H,Volver Al Futuro,-,53,1,,,,
54,-,Irving Manuel & Erick Franchesky,Juegas Al Amor (En Vivo),-,54,1,,,,
55,-,Cepeda,Cuéntale,-,55,1,,,,
56,-,3 Yardas,Amanecer,-,56,1,,,,
57,-,Carín León,Despídase bien,-,57,1,,,,
58,-,Carlos Rivera,Sería Más Fácil (En Vivo desde Hipódromo Palermo),-,58,1,,,,
59,-,Grupo Ilusión de Iquitos de los Hermanos Sanchez,La Pichanguita,-,59,1,,,,
60,-,William Bleak,Skin on Skin,-,60,1,,,,
61,-,Gloria Trevi & Carlos Rivera,Zona De Riesgo,-,61,1,,,,
62,-,Keane,Neon River,-,62,1,,,,
63,-,Sonaba & Henry Chris,Sun is Dark,-,63,1,,,,
64,-,William Bleak,Tiles,-,64,1,,,,
65,-,Martin Buttrich,Hunter,-,65,1,,,,
66,-,The Kinks,A Well Respected Man,-,66,1,,,,
67,-,Juan Gabriel,Zacatecana Linda,-,67,1,,,,
68,up,Jason Mraz,I'm Yours,80,36,51,,,,
69,down,RM,LOST!,1,1,3,,,,
70,-,Christina Perri,A Thousand Years,-,40,29,,,,
