Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,201,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,208,,,,
3,up,Bruno Mars,When I Was Your Man,4,1,207,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),50,2,201,,,,
5,up,Bruno Mars,Treasure,15,2,216,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,203,,,,
7,up,Plan B,Candy,8,5,212,,,,
8,up,Coldplay,A Sky Full of Stars,9,3,177,,,,
9,down,Marc Anthony,Vivir Mi Vida,1,1,195,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,214,,,,
11,up,MAGIC!,Rude,11,6,199,,,,
12,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),16,8,103,,,,
13,down,Romeo Santos,Propuesta Indecente,12,6,213,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,13,202,,,,
15,up,Jesse & Joy,¡Corre!,17,11,188,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,5,169,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),19,17,186,,,,
18,up,Río Roma,Mi Persona Favorita,20,8,161,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,13,186,,,,
20,up,Tony Dize,Prometo Olvidarte,23,14,173,,,,
21,up,Ed Sheeran,Shape of You,31,21,159,94,2020-01-05,94,2020-01-05
22,up,Victor Manuelle,Si Tú Me Besas,24,16,160,,,,
23,up,Coldplay,Adventure of a Lifetime,25,17,141,,,,
24,up,Prince Royce,Darte un Beso,26,18,157,,,,
25,up,Bruno Mars,Just the Way You Are,27,20,136,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,19,139,,,,
27,-,SUPER JUNIOR-D&E,ROSE,-,27,1,,,,
28,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),29,24,116,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,24,109,,,,
30,down,V,FRI(END)S,5,5,2,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,32,23,122,,,,
32,up,Carlos Vives,Volví a Nacer,33,30,101,,,,
33,up,Bruno Mars,It Will Rain,34,27,86,,,,
34,up,Ed Sheeran,Sing,36,28,92,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),37,35,76,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,219,,,,
37,up,Carlos Vives,Bailar Contigo,56,26,99,,,,
38,up,Jason Mraz,I'm Yours,42,36,44,,,,
39,-,Adele,Skyfall,-,23,146,,,,
40,-,pH-1,ROSETTA (feat. MILLI),-,40,1,,,,
41,-,Martin Urrutia,rompeolas,-,41,1,,,,
42,-,Luciano Perrone,Samba Vocalizado (The Vocal Samba),-,42,1,,,,
43,up,Ed Sheeran,Perfect,55,12,100,73,2019-10-06,58,2019-10-20
44,up,Pitbull,Fireball (feat. John Ryan),44,42,26,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,21,133,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),14,8,194,,,,
47,down,Ráfaga,Una Cerveza,22,15,170,,,,
48,down,Río Roma,Me Cambiaste la Vída,45,42,28,,,,
49,-,STEVEN CRAVIS Piano & Soundtracks,Reunion,-,49,1,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),51,50,14,,,,
51,-,Bunbury,El ritual del alambre,-,51,1,,,,
52,-,Marisela,Tu Dama De Hierro (En Vivo),-,52,1,,,,
53,-,Marisela,Si No Te Hubieras Ido (En Vivo),-,53,1,,,,
54,-,Marisela,Tu Cárcel (En Vivo),-,54,1,,,,
55,-,Marisela,Sola Con Mi Soledad (En Vivo),-,55,1,,,,
56,-,Marisela,Tu Dama de Hierro,-,56,1,,,,
57,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,57,1,,,,
