Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,up,Bruno Mars,When I Was Your Man,4,1,83,,,,
3,-,JAY B,B.T.W (feat. Jay Park),-,3,1,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,95,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,86,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,91,,,,
7,up,テイラー・スウィフト,Shake It Off,12,7,95,,,,
8,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,44,,,,
9,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
10,-,Bruno Mars,Treasure,-,2,90,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,93,,,,
12,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,82,,,,
13,up,Plan B,Candy,15,5,86,,,,
14,up,Katy Perry,Roar,19,12,92,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,15,87,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),17,7,85,,,,
17,up,PSY,Gangnam Style,21,13,70,,,,
18,up,Lorde,Royals,23,16,61,,,,
19,up,Romeo Santos,Propuesta Indecente,24,6,83,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,18,74,,,,
21,up,Coldplay,A Sky Full of Stars,75,3,65,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,22,,,,
23,up,J Balvin,Ay Vamos,32,22,70,,,,
24,-,ASTRO,All Good (JP Ver.),-,24,1,,,,
25,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,25,1,,,,
26,up,John Legend,All of Me,27,19,85,,,,
27,up,Calvin Harris,Summer,33,25,53,,,,
28,-,Selena Gomez & Camilo,999,-,28,1,,,,
29,-,Stray Kids,SSICK,-,29,1,,,,
30,-,Stray Kids,DOMINO,-,30,1,,,,
31,-,ASTRO,All Good,-,31,2,,,,
32,down,Farruko,Pepas,7,7,5,,,,
33,-,Stray Kids,CHEESE,-,33,1,,,,
34,up,J Balvin,6 AM (feat. Farruko),71,18,75,,,,
35,up,Bruno Mars,Locked Out of Heaven,92,1,87,,,,
36,down,Adele,Hello,31,20,75,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,77,,,,
38,down,Pitbull,Timber (feat. Ke$ha),18,4,85,,,,
39,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,39,1,,,,
40,-,Stray Kids,Secret Secret,-,40,1,,,,
41,-,Full Nelson,Grande Como Nosotros (Dj Sel Remix),-,41,1,,,,
42,down,Foster the People,Pumped Up Kicks,26,7,79,,,,
43,-,Michel Teló,Ai Se Eu Te Pego,-,14,59,,,,
44,-,JAY B,AM PM (feat. Whee In),-,44,1,,,,
45,-,Stray Kids,Star Lost,-,45,1,,,,
46,-,BTS,2! 3!,-,46,2,,,,
47,-,Kanye West,No Child Left Behind,-,47,1,,,,
48,-,Janet Devlin,Better Now,-,48,1,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,10,67,,,,
50,-,Brent Morgan,Kiss the Girl,-,50,1,,,,
51,-,TINI & Maria Becerra,Miénteme,-,51,3,,,,
52,-,Janet Devlin,Love Song,-,52,1,,,,
53,-,Stray Kids,"Sorry, I Love You",-,53,1,,,,
54,down,テイラー・スウィフト,Blank Space,34,24,79,,,,
55,-,Janet Devlin,Speak,-,55,1,,,,
56,-,Stray Kids,The View,-,56,1,,,,
57,-,Charlie Black,Le gun ou la rose,-,57,1,,,,
58,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,58,1,,,,
59,-,Hnos Silva,Qué Bonita Es Esta Vida,-,59,1,,,,
60,-,Janet Devlin,Cinema Screen,-,60,1,,,,
61,down,Maluma,Sobrio,28,1,5,,,,
62,-,Orquesta Adolescentes,Arrepentida,-,62,1,,,,
63,-,Charlie Black,Want Me,-,63,1,,,,
64,-,Su Presencia,Llegaste a Mí,-,64,1,,,,
65,-,El Kanka,Confesión,-,65,1,,,,
66,-,BTS,2! 3!,-,65,2,,,,
67,-,Musiko,Ya No Soy Igual,-,67,1,,,,
68,-,Charlie Black,Hard Worker,-,68,1,,,,
69,-,Su Presencia,Digno Eres Tú,-,69,1,,,,
70,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,70,1,,,,
71,-,"116, Alex Zurdo & Redimi2",La Fiesta (Remix) [feat. Lecrae & Funky],-,71,1,,,,
72,-,Lord Finesse,Taking It Lyte (feat. MC Lyte),-,72,1,,,,
73,-,Su Presencia,Derrama Tu Fuego,-,73,1,,,,
74,-,Pedro Capó,Buena Suerte,-,74,1,,,,
75,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,66,2,,,,
76,-,Omar Salas,Vas A Llegar (feat. Gilberto Daza),-,76,1,,,,
77,-,Alay Music,Vamos A Salir A La Calle (feat. Gilberto Daza),-,77,1,,,,
78,-,Victoria Monét,Dive,-,78,1,,,,
79,-,Major Dynamic,Hip Hop Forever,-,79,1,,,,
80,-,Renny Abello,Gran Favor (feat. Gilberto Daza),-,80,1,,,,
81,-,Musiko,Tu Amor,-,81,1,,,,
82,-,Major Dynamic,Soul.Beats.Life.,-,82,1,,,,
83,-,Musiko,Control,-,83,1,,,,
84,-,Guru & Bahamadia,Respect the Architect (Remix),-,84,1,,,,
85,-,Lord Finesse,Slave to My Soundwave (DJ Muro Remix Instrumental),-,85,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,1,1,80,,,,
87,down,アヴィーチー,Wake Me Up,76,1,56,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,60,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón (Forgiveness),-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,82,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],51,17,73,,,,
92,down,Nicky Jam,Travesuras,6,4,84,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,7,63,,,,
94,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,5,59,,,,
95,down,Daddy Yankee,Limbo,16,4,93,,,,
96,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,90,,,,
97,down,Enrique Iglesias,Loco (feat. Descemer Bueno),94,24,63,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,84,,,,
99,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,73,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),87,8,70,,,,
