Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Won't Back Down,1,1,63,,,,
2,-,Elle King,Tulsa Turnaround (Live),-,2,1,,,,
3,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,24,,,,
4,up,Johnny Cash,One,4,1,130,,,,
5,-,Hank Williams,Ramblin' Man,-,5,2,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,3,39,,,,
7,down,Johnny Cash,Hurt,3,1,124,,,,
8,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,19,,,,
9,-,Roger Miller,King of the Road,-,9,1,,,,
10,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),9,1,80,,,,
11,-,Kati & Kuiskaus,Haavoittumaton,-,10,5,,,,
12,up,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),27,2,27,,,,
13,down,Lady Antebellum,Need You Now,5,1,150,,,,
14,up,Sanna Linna,Mascarakyynel,32,4,11,,,,
15,-,Jody Miller,Queen of the House,-,15,1,,,,
16,up,Sanna Linna,Edessäsi,36,5,8,,,,
17,-,Sami Rosholm,Koditon sydän,-,1,5,,,,
18,up,Marc Cohn,Walking In Memphis,19,1,28,,,,
19,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,1,,,,
20,-,Johannes Vatjus,Rest in Peace,-,4,9,,,,
21,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,5,,,,
22,-,Kai Lind,Yölinjalla,-,17,3,,,,
23,-,Carson Beyer,Bones,-,23,1,,,,
24,-,Johnny Cash,Personal Jesus,-,3,72,,,,
25,-,Curly Strings,"Olge Terved, Tütrekesed!",-,15,1,,,,
26,-,Robson Carver,What on Earth Do We Do Now,-,24,1,,,,
