Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,66,,,,
2,up,Lady Antebellum,Need You Now,4,1,46,,,,
3,down,Dolly Parton,Jolene,1,1,64,,,,
4,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,8,3,58,,,,
5,up,Johnny Cash,One,10,1,61,,,,
6,down,Laine,Sisar hento valkoinen,5,4,3,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,65,7,2019-10-06,7,2019-10-06
9,down,Jouko Mäki-Lohiluoma,Transitmies,7,1,18,,,,
10,up,Johnny Cash,Hurt,12,1,64,,,,
11,up,Biddy Sullivan,Haystack,15,6,39,,,,
12,-,Emmylou Harris,C'est La Vie,-,12,2,,,,
13,-,Mikko Alatalo,Maalaistytöt valtaa kaupungin,-,13,1,,,,
14,up,Dolly Parton,Jolene (Single Version),14,1,29,,,,
15,-,The Byrds,(See the Sky) About to Rain,-,15,1,,,,
16,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,2,,,,
17,-,Gretchen Wilson,One of the Boys,-,17,1,,,,
18,up,Shel Silverstein,Boy Named Sue,27,18,2,,,,
19,-,Willie Nelson,City of New Orleans,-,19,1,,,,
20,-,Faith Hill,Breathe (Pop Version),-,14,1,,,,
21,down,Johnny Cash,Ring of Fire,11,1,18,,,,
22,-,Mikko Alatalo,Jambalaya,-,11,4,,,,
23,-,Floyd Cramer,"What's New Pussycat? (From ""What's New Pussycat?"")",-,23,1,,,,
24,down,Billy Joe Royal,Raindrops Keep Fallin' On My Head,6,6,3,,,,
25,-,Reba McEntire,Oh Happy Day,-,13,1,,,,
26,-,Buck Owens,Arms Full of Empty,-,26,1,,,,
