Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,24,,,,
2,down,Lady Antebellum,Need You Now,1,1,22,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,24,7,2019-10-06,7,2019-10-06
4,up,Tanya Tucker,Delta Dawn,25,3,19,,,,
5,-,Alabama,Love In the First Degree,-,5,4,,,,
6,up,Johnny Cash,One,6,1,20,,,,
7,up,Highwaymen,Highwayman,9,4,18,,,,
8,-,Vince Gill,Take This Country Back,-,8,1,,,,
9,-,Tokela & Hoedown,Night Life,-,9,1,,,,
10,-,Montgomery Gentry,All Night Long,-,10,1,,,,
11,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,6,,,,
12,up,Matti Esko,Älä Kerro Mitään,16,1,11,,,,
13,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,7,,,,
14,down,Tammy Wynette,Stand By Your Man,10,4,18,,,,
15,down,Willie Nelson,Just Walkin' Out the Door,13,13,2,,,,
16,-,Jarno Sarjanen,Ilotyttö,-,16,1,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,6,,,,
18,up,Dave Dudley & Charlie Douglas,Six Days On the Road,18,5,4,,,,
19,-,Andy Griggs,Ain't Livin' Long Like This,-,19,1,,,,
20,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,8,3,7,,,,
21,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,21,1,,,,
22,-,Lynn Anderson,We've Only Just Begun,-,22,1,,,,
23,-,The BossHoss,Jesus' Built My Hotrod,-,23,1,,,,
24,-,Jarno Sarjanen,Keskikalja-Cowboy,-,3,2,,,,
