Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grönroosin Veljet,Tietäjät tietää,18,1,3,,,,
2,up,Johnny Cash,Hurt,9,1,130,,,,
3,-,Dolly Parton,Jolene,-,2,27,,,,
4,up,Lady Antebellum,Need You Now,10,1,157,,,,
5,-,Maaseutumusiikkia & Huojuva lato,Poika unelmoi (Savo),-,5,2,,,,
6,down,Johnny Cash,One,1,1,137,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,3,43,,,,
8,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,7,,,,
9,down,Johnny Cash,I Won't Back Down,2,1,69,,,,
10,-,Niina Kiviniemi,Jeesus,-,3,8,,,,
11,-,Waylon Jennings,It's Only Rock & Roll,-,11,1,,,,
12,-,Tom Russell,Blue Wing (feat. Dave Alvin) [Live],-,12,1,,,,
13,-,Cole Swindell,She Had Me At Heads Carolina,-,13,1,,,,
14,-,Sanna Linna,Sydämeni portin avain,-,9,8,,,,
15,-,Alan Jackson,When God Paints,-,15,2,,,,
16,up,Faith Hill,Breathe,25,1,24,,,,
17,up,Glen Campbell,Wichita Lineman,33,2,15,,,,
18,up,Marc Cohn,Walking In Memphis,34,1,34,,,,
19,-,Velj. Löytty,Voiton kerran saamme,-,10,1,,,,
20,down,Bill Justis and His Orchestra,Raunchy,3,3,2,,,,
21,-,Julio Iglesias,Spanish Eyes,-,12,1,,,,
22,-,Glen Campbell,Honey Come Back,-,22,1,,,,
23,-,Jarno Sarjanen,"Johnny, mua muistathan",-,15,3,,,,
24,down,Shania Twain,That Don't Impress Me Much,5,1,81,,,,
25,-,Solomon Burke,Cry to Me,-,4,8,,,,
26,-,The Pink Shoelaces,When I Get There,-,26,1,,,,
27,-,Curly Strings,Mis Kõik Ootab Ees,-,8,2,,,,
28,-,Kenny Chesney,Get Along,-,14,2,,,,
29,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),17,3,9,,,,
