Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Won't Back Down,11,1,50,,,,
2,up,Johnny Cash,Hurt,12,1,112,,,,
3,down,Johnny Cash,One,1,1,117,,,,
4,up,Dobie Gray,Drift Away,8,4,17,,,,
5,-,River Run Dry,Saving Tonight,-,5,1,,,,
6,-,The Mavericks,I've Got This Feeling,-,6,1,,,,
7,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,72,,,,
8,up,Matti Esko & Luxury Liner,Älä kerro mitään (live),14,4,4,,,,
9,down,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],2,2,3,,,,
10,-,Loretta Lynn,The Pill (Single Version),-,10,1,,,,
11,down,Loretta Lynn,Lay Me Down (feat. Willie Nelson),4,4,2,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),16,3,30,,,,
13,-,Kenny Rogers,Lady,-,2,4,,,,
14,-,Johnny Cash,Cocaine Blues (Live),-,7,3,,,,
15,down,Lady Antebellum,Need You Now,3,1,139,,,,
16,down,Loretta Lynn,Fist City,6,6,2,,,,
17,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,17,3,,,,
18,-,Glen Campbell,Galveston,-,18,1,,,,
19,-,Biddy Sullivan,Haystack,-,6,56,,,,
20,-,Guy Clark,L.A. Freeway,-,20,1,,,,
21,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,20,,,,
22,-,Johnny Cash,Ring of Fire (Mono),-,6,3,,,,
23,-,Jonah Prill,Fire It Up (From “American Song Contest”),-,23,1,,,,
24,-,Freud Marx Engels & Jung,Sunnuntaiaamun Kadut,-,5,3,,,,
25,-,Kane Brown,Like I Love Country Music,-,25,2,,,,
26,down,Brett Gregory,An Old Heart,7,7,5,,,,
27,-,Townes Van Zandt,Lost Highway,-,27,1,,,,
28,down,Marc Cohn,Walking In Memphis,13,1,16,,,,
29,-,Beergrass,Elumees,-,8,3,,,,
30,up,Bensound,Country Boy,32,6,45,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,1,69,,,,
32,-,Brett Gregory,In the Passenger Seat,-,15,1,,,,
33,-,Bob Corritore,Back to the Crossroads (feat. Bill ''Howl-n-Madd'' Perry),-,33,1,,,,
34,-,Wanda Vick,Down to the River to Pray,-,18,4,,,,
35,down,Shania Twain,Waking Up Dreaming,5,5,2,,,,
36,-,Niina Kiviniemi,Jeesus,-,3,7,,,,
