Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,6,1,145,,,,
2,-,Shania Twain,Forever and for Always (Pop Red Edit),-,2,4,,,,
3,-,Johnny Cash,Personal Jesus,-,3,79,,,,
4,-,Jarno Sarjanen,Kerran saamme sunnuntain,-,4,1,,,,
5,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),5,1,99,,,,
6,-,Dallas Wayne,She,-,4,7,,,,
7,down,Johnny Cash,As Long As the Grass Shall Grow,1,1,2,,,,
8,-,Kiefer Sutherland,Bloor Street,-,8,1,,,,
9,down,Kenny Rogers,Lady,8,2,9,,,,
10,-,Taylor Swift,Mine (Taylor's Version),-,10,2,,,,
11,-,Townes Van Zandt,Marie (Acoustic Live),-,11,2,,,,
12,up,Reba McEntire,Pray For Peace,15,12,9,,,,
13,-,Stenari and the Snake Oil Company,30 Minutes To The Show,-,13,1,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,11,,,,
15,-,Solomon Burke,Cry to Me,-,4,14,,,,
16,-,Blaze Foley,If I Could Only Fly,-,16,1,,,,
17,-,Kelsea Ballerini,LOVE IS A COWBOY,-,17,1,,,,
18,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,19,,,,
19,-,Jaska Mäkynen,Sun mies,-,2,24,,,,
20,-,Jouko Mäki-Lohiluoma,Virtanen kirkossa,-,12,6,,,,
21,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,32,,,,
22,-,Brennen Leigh,When Lonely Came to Town,-,22,1,,,,
23,down,Marc Cohn,Walking In Memphis,13,1,66,,,,
24,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,24,1,,,,
25,-,Wyonna,Things That I Lean On (feat. Jason Isbell),-,19,1,,,,
26,-,The War and Treaty,That's How Love Is Made,-,26,1,,,,
27,-,Hillary Scott & The Scott Family,Thy Will,-,18,1,,,,
28,-,Erin Kinsey,Boys In Boots,-,28,1,,,,
29,down,Dobie Gray,Drift Away,21,4,35,,,,
30,-,Jarno Sarjanen,Mustat kaleerit,-,10,10,,,,
