Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,4,1,32,,,,
2,up,Keith Urban,One Too Many,3,1,2,,,,
3,-,Buster Hyman Jr.,Moose Sounds,-,3,1,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,29,,,,
5,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,5,3,30,,,,
6,-,Johnny Cash,Folsom Prison Blues (Live),-,6,2,,,,
7,-,John Daly,Hit It Hard,-,7,1,,,,
8,up,Tanya Tucker,Delta Dawn,11,3,42,,,,
9,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),13,1,17,,,,
10,-,Matti Esko,Älä Kerro Mitään,-,1,25,,,,
11,-,Bernadette,Four Strong Winds,-,9,3,,,,
12,down,Biddy Sullivan,Haystack,9,6,16,,,,
13,-,Matti Esko & Luxury Liner,Pitkä maantie (L.A. Freeway) [live],-,13,3,,,,
14,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,10,,,,
15,-,Johnny Cash,Personal Jesus,-,3,27,,,,
16,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,16,1,,,,
17,-,Waylon Jennings,Low Down Freedom,-,17,1,,,,
18,-,Waylon Jennings,Honky Tonk Heroes,-,18,1,,,,
19,down,Johnny Cash,Man in Black,12,4,4,,,,
20,-,Trace Adkins,You're Gonna Miss This,-,4,1,,,,
21,-,The Mavericks,Are You Lonesome Tonight,-,10,5,,,,
22,-,Bonnie Raitt,I Can't Make You Love Me,-,6,4,,,,
