Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guy Clark,Broken Hearted People,-,1,5,,,,
2,-,Emmylou Harris with Roy Orbison,That Lovin' You Feelin' Again (with Roy Orbison),-,2,3,,,,
3,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),7,3,29,,,,
4,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,106,,,,
5,-,Sanna Linna,Mascarakyynel,-,4,33,,,,
6,-,Keith Urban,You're Not My God,-,6,1,,,,
7,-,Willie Nelson,No Love Around,-,7,1,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,3,3,,,,
9,-,Tomi Markkola,Kaksi vastakohtaa,-,9,11,,,,
10,-,Austin Hanks,This Ain't No Jukebox,-,10,1,,,,
11,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,37,,,,
12,-,Matti Esko,Suuri onni,-,7,4,,,,
13,up,Juippi & Juippi,Kai femman pystyt antamaan,14,13,2,,,,
14,down,Jimmy Buffett & Nanci Griffith,Someone I Used to Love,2,2,2,,,,
15,-,Velj. Löytty,Lopulta kaiken (Farther along),-,14,2,,,,
16,-,Miisamaria,Aika on,-,16,5,,,,
17,down,Kane Brown,Thank God,5,5,4,,,,
18,-,Weranta,Ohikulkija,-,1,13,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,17,3,,,,
20,-,Jukka Raitanen,Ensimmäinen Kevät,-,20,4,,,,
21,-,Sanna Linna,Sydämeni portin avain,-,9,16,,,,
22,down,Reba McEntire,Pray For Peace,17,12,5,,,,
23,-,Wanda Jackson,When the Saints Go Marchin' In,-,8,4,,,,
24,-,Ricky Sylvia,The Florida Song,-,7,8,,,,
25,-,Velj. Löytty,Kansojen laulu,-,25,4,,,,
26,-,Matti Esko,Neliapila ja hevosenkenkä,-,12,4,,,,
27,-,Pete Hämäläinen,Kotimaa tämä pohjoinen,-,17,4,,,,
28,-,Lynn Anderson,Honey Come Back,-,28,1,,,,
