Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
2,down,Johnny Cash,Hurt,1,1,14,,,,
3,up,Johnny Cash,One,4,1,10,,,,
4,-,Marko Haavisto & Poutahaukat,Älä Tule Sittenkään,-,4,1,,,,
5,down,Lady Antebellum,Need You Now,3,1,3,,,,
6,-,"Ruuttunen, Lewis & Koskinen",Vielä yksi ikuisuus,-,6,3,,,,
7,-,Jarno Sarjanen,Taksikuski,-,3,1,,,,
8,-,Diplo,Heartless (feat. Morgan Wallen),-,8,1,,,,
9,down,Matti Esko,Älä Kerro Mitään,7,1,6,,,,
10,-,Mikko Alatalo,Itkukännit,-,10,1,,,,
11,-,Johnny Cash,Waiting On the Far Side Banks of Jordan (with June Carter Cash),-,11,1,,,,
12,-,Alabama,Love In the First Degree,-,5,1,,,,
13,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),6,4,4,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,3,,,,
15,-,Johnny Cash,The Man Who Couldn't Cry,-,15,1,,,,
16,-,Mikko Alatalo,Uusi allakka (Kesää odotan),-,16,1,,,,
17,-,Joe Ely,Musta Notta Gotta Lotta,-,17,1,,,,
18,-,Johnny Cash,I Walk the Line,-,7,1,,,,
19,-,Jarno Sarjanen,"Johnny, mua muistathan",-,15,1,,,,
20,-,Velj. Löytty,Matkaan jo lähti juna (This train),-,17,1,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,12,,,,
22,-,James Patrick Lynch,"Brother, I'll Wait for You (Shawn's Song)",-,1,2,,,,
