Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esa Eloranta,Ikuisesti sun,-,1,14,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
3,-,Terry Allen & The Panhandle Mystery Band,Pirate Jenny,-,3,4,,,,
4,-,Vaeltava vitsaus,Rakkaus saapuu iltayhdeksältä,-,4,2,,,,
5,down,Marc Cohn,Walking In Memphis,4,1,83,,,,
6,-,Johnny Cash,Hurt,-,1,151,,,,
7,-,Johnny Cash,Thirteen,-,7,3,,,,
8,-,Highwaymen,Highwayman,-,4,38,,,,
9,-,Beyoncé,16 CARRIAGES,-,9,1,,,,
10,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,103,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,124,,,,
12,up,Sanna Linna,Mascarakyynel,17,4,41,,,,
13,-,Seireenit,Kuopiontie,-,2,10,,,,
14,-,Jim Reeves,I Love You Because,-,14,2,,,,
15,-,Johnny Cash,As Long As the Grass Shall Grow,-,1,3,,,,
16,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,40,,,,
17,-,Wheeler Walker Jr.,F****d by a Country Boy,-,7,3,,,,
18,-,Velj. Löytty,Lapsuudesta muistan virret,-,16,6,,,,
19,down,Velj. Löytty,Voiton kerran saamme,11,10,7,,,,
20,-,Emily Ann Roberts,How Do I Live (Cabin Sessions),-,20,1,,,,
