Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maaseutumusiikkia & Huojuva lato,Mies Luoja tietää mistä,-,1,1,,,,
2,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,2,1,,,,
3,-,Faith Hill,Breathe,-,1,37,,,,
4,-,Tanssiyhtye Väliaikainen,GAM-16 (Transistoriradio soi),-,4,1,,,,
5,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,107,,,,
6,-,Chris Stapleton,Tennessee Whiskey,-,5,6,,,,
7,up,Matti Esko,Älä Kerro Mitään,27,1,104,,,,
8,-,Wanda Jackson,When the Saints Go Marchin' In,-,8,5,,,,
9,-,Hannu Rahkonen,Kotijärven rantaan,-,9,1,,,,
10,down,Jerry Schmitt,I Don't Hurt as Much as I Used To,1,1,2,,,,
11,-,Mait Maltis,Preeria,-,11,2,,,,
12,up,Seireenit,Pakko Pakko Pakko,14,2,14,,,,
13,-,Lynda Randle,High Road,-,13,1,,,,
14,up,The Ultimate Classic Country Collection,Rose Garden,15,5,7,,,,
15,-,Brett Gregory,In the Passenger Seat,-,15,4,,,,
16,-,Charlie Rich,Am I Blue?,-,16,2,,,,
17,down,Jake Owen,After the Music's Stopped,3,3,2,,,,
18,down,Gretchen Wilson,Redneck Woman,5,5,2,,,,
19,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,10,,,,
20,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,31,,,,
21,down,Marc Cohn,Walking In Memphis,9,1,64,,,,
22,-,Jace Everett,Bad Things,-,6,5,,,,
23,-,Erkki Räsänen,Kirje Armille,-,9,4,,,,
24,-,Joey + Rory,How Great Thou Art,-,11,3,,,,
25,-,Luke Combs,Outrunnin' Your Memory,-,25,1,,,,
26,-,Marko Haavisto & Poutahaukat,Rumpu Soi,-,17,1,,,,
27,-,Lännentie,Nasville Tennessee,-,27,1,,,,
28,-,Jukka Raitanen,Vangin Toive,-,10,12,,,,
29,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,118,,,,
30,-,Giant Ember,When I Am Calling Your Name (feat. Frida Wallin),-,7,9,,,,
