Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,87,,,,
2,up,Lady Antebellum,Need You Now,2,1,120,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,57,,,,
4,up,Johnny Cash,I Won't Back Down,7,1,31,,,,
5,-,Sami Rosholm,Tyttö sydänmaalta,-,3,14,,,,
6,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),33,1,25,,,,
7,-,Faith Hill,There You'll Be,-,5,22,,,,
8,-,Wynonna & Waxahatchee,Other Side,-,8,1,,,,
9,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,15,,,,
10,-,Dolly Parton,Yellow Roses,-,10,1,,,,
11,down,Johnny Cash,One,5,1,98,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,98,7,2019-10-06,7,2019-10-06
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,1,88,2020-03-22,66,2020-03-29
14,up,Tanya Tucker,Delta Dawn,25,3,74,,,,
15,-,Johnny Cash,Man In Black,-,12,6,,,,
16,-,Dobie Gray,Drift Away,-,4,10,,,,
17,-,崔維斯崔特,Way Down In Georgia,-,17,1,,,,
18,-,Tanya Tucker,Delta Dawn,-,10,9,,,,
19,down,Bensound,Country Boy,11,6,28,,,,
20,-,崔維斯崔特,Southern Man,-,17,1,,,,
21,-,LeAnn Rimes,Life Goes On,-,16,3,,,,
22,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,3,,,,
23,-,Dolly Parton,Jolene (Single Version),-,1,78,,,,
24,-,Eki Jantunen & Esa Nieminen,Elämä tuo - elämä vie,-,4,8,,,,
25,-,Juhamatti,Haikeus,-,3,17,,,,
26,-,Pete Hämäläinen,Afrodite,-,10,7,,,,
27,-,Larry Peninsula,Saimaa,-,6,4,,,,
28,-,August Saarinen & Vuolas Virta,Valkovuokot,-,28,1,,,,
29,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,17,1,59,,,,
30,-,Alison Krauss & Robert Plant,Can't Let Go,-,18,1,,,,
