Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,7,7,2019-10-06,7,2019-10-06
2,up,LeAnn Rimes,O Holy Night,9,1,2,,,,
3,up,Gene Autry,Here Comes Santa Claus,4,3,4,,,,
4,up,Johnny Cash,One,25,1,3,,,,
5,up,LeAnn Rimes,Rockin' Around the Christmas Tree,8,1,2,,,,
6,-,LeAnn Rimes,Blue,-,6,2,,,,
7,up,LeAnn Rimes,You Light Up My Life,28,6,3,,,,
8,up,Faith Hill,There You'll Be,21,8,4,,,,
9,up,Lee Ann Womack,I May Hate Myself in the Morning,15,8,4,,,,
10,up,The Mavericks,World Without Love,18,10,3,,,,
11,-,The Mavericks,Dance the Night Away,-,1,4,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,1,,,,
13,-,Brenda Lee,Rockin' Around the Christmas Tree,-,13,1,,,,
14,down,Johnny Cash,Hurt,1,1,7,,,,
15,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,3,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,7,,,,
17,down,Lady Antebellum,Need You Now,2,1,7,,,,
18,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,1,34,2019-12-29,13,2020-12-27
19,down,Tanya Tucker,Delta Dawn,7,3,7,,,,
20,down,Tammy Wynette,Stand By Your Man,5,4,7,,,,
21,down,Bryan White,I Can't Wait 'Til Christmas,13,13,5,,,,
22,-,Johnny Cash,Desperado,-,22,1,,,,
23,-,Brooks & Dunn,It Won't Be Christmas Without You,-,23,1,,,,
