Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,125,,,,
3,-,Carlene Carter,Every Little Thing,-,3,10,,,,
4,-,Dasha,Austin,-,3,1,,,,
5,-,Esa Eloranta,Lady huhtikuu,-,5,1,,,,
6,up,Marc Cohn,Walking In Memphis,11,1,86,,,,
7,-,Glen Campbell,Wichita Lineman,-,2,20,,,,
8,up,Niina Kiviniemi,Jeesus,19,3,20,,,,
9,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,8,,,,
10,-,Me and That Man,Under the Spell (feat. Mary Goore),-,10,4,,,,
11,-,Toby Keith,I Love This Bar,-,7,7,,,,
12,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,14,,,,
13,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,34,,,,
14,-,Jukka Raitanen,Vapaa Oon,-,3,13,,,,
15,-,The Red Clay Strays,Wondering Why,-,8,1,,,,
16,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,16,5,,,,
17,-,Velj. Löytty,Lapsuudesta muistan virret,-,16,7,,,,
18,-,Kenny Chesney,I Go Back,-,18,1,,,,
19,-,Hillary Scott & The Scott Family,The River (Come on Down) [feat. Sharon White & Cheryl White],-,9,4,,,,
20,-,Toby Keith,Don't Let the Old Man In,-,20,1,,,,
21,-,Biddy Sullivan,Haystack,-,6,58,,,,
22,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,25,,,,
