Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,I Won't Back Down,-,1,66,,,,
2,-,Faith Hill,Breathe,-,1,22,,,,
3,up,Johnny Cash,Hurt,9,1,127,,,,
4,down,Johnny Cash,One,3,1,134,,,,
5,-,Jantters,Anne Lainaani Alenna,-,5,1,,,,
6,-,Marita Taavitsainen & Bablo,Aamuun Asti,-,1,2,,,,
7,down,Lady Antebellum,Need You Now,2,1,154,,,,
8,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,10,1,86,,,,
9,down,Crosscut,Nothing Left to Lose But the Blues,1,1,2,,,,
10,-,Kari Kuuva,Daa-Da daa-da,-,10,4,,,,
11,-,Jarno Sarjanen,Mustat kaleerit,-,10,7,,,,
12,-,Faith Hill,This Kiss,-,4,11,,,,
13,up,Antero Kerkkä,Viimeinen hereillä,21,13,2,,,,
14,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,82,,,,
15,-,Jussi Syren & The Groundbreakers,My Dreams of Yesterday,-,12,2,,,,
16,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,21,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,39,,,,
18,up,Sanna Linna,Mascarakyynel,26,4,14,,,,
19,-,Matti Esko,Suuri onni,-,7,1,,,,
20,-,Kenny Rogers,Lucille,-,18,1,,,,
21,-,Alan Jackson,There Is Power In the Blood,-,7,1,,,,
22,-,Sami Rosholm,Koditon sydän,-,1,6,,,,
23,-,Curly Strings,"Olge Terved, Tütrekesed!",-,15,2,,,,
24,down,Johnny Cash & June Carter,Jackson,12,12,3,,,,
25,-,Erkki Räsänen,Somerolta Helsinkiin,-,5,1,,,,
26,up,Shania Twain,That Don't Impress Me Much,31,1,78,,,,
27,-,Solomon Burke,Cry to Me,-,4,7,,,,
28,down,Marc Cohn,Walking In Memphis,13,1,31,,,,
29,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,4,,,,
30,-,Lännentie,"Vanha tie (Take Me Home, Country Roads)",-,12,1,,,,
31,-,Valtatie,Vuodet,-,14,2,,,,
32,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,6,,,,
33,-,Glen Campbell,Mary In the Morning,-,33,1,,,,
34,down,Jukka Raitanen,Kuka On Viaton,19,17,5,,,,
35,-,Kelsea Ballerini,WHAT I HAVE,-,32,1,,,,
