Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,Lady Antebellum,Need You Now,2,1,64,,,,
3,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,4,3,56,,,,
4,-,Laine,Sisar hento valkoinen,-,4,1,,,,
5,-,Dolly Parton,9 To 5,-,5,3,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,63,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,One,6,1,59,,,,
8,-,Brett Young,In Case You Didn't Know,-,8,1,,,,
9,-,Biddy Sullivan,Haystack,-,6,37,,,,
10,down,Dolly Parton,Jolene,5,1,62,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,1,21,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),28,12,2,63,2021-04-18,63,2021-04-18
13,down,Dolly Parton,Jolene (Single Version),12,1,27,,,,
14,-,Matti Esko,Älä Kerro Mitään,-,1,39,,,,
15,-,Johnny Cash,Ring of Fire,-,1,16,,,,
16,-,Marc Cohn,Walking In Memphis,-,13,2,,,,
17,-,Jarno Sarjanen,Mustat kaleerit,-,10,5,,,,
18,-,Aikka Hakala & Bandits,Good Hearted Woman (feat. Dallas Wayne),-,18,1,,,,
19,-,The Tallboys,Don't Know What to Do With Myself,-,19,1,,,,
20,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,32,,,,
21,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,21,1,,,,
22,-,Mikko Alatalo,Virtasen bensis,-,9,2,,,,
23,-,Loretta Lynn,I Saw The Light,-,11,3,,,,
24,down,Cory Morrow,Beer,14,6,2,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,8,,,,
26,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,1,,,,
27,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),8,4,28,,,,
28,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,26,1,27,,,,
29,down,Aikka Hakala & Bandits,Born to Ramble,9,9,2,,,,
30,-,Faith Hill,Piece of My Heart,-,16,4,,,,
31,-,Johnny Cash,Man in Black,-,4,17,,,,
32,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,5,,,,
