Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrie Underwood,Thank God for Hometowns,-,1,1,,,,
2,-,Jukka Raitanen,Isän Kanssa Juteltiin,-,2,4,,,,
3,down,Johnny Cash,Hurt,1,1,146,,,,
4,-,Matti Esko,Valo ja pimeys,-,4,1,,,,
5,-,Willie Nelson,On the Road Again,-,4,7,,,,
6,-,Faith Hill,Breathe,-,1,38,,,,
7,-,Grönroosin Veljet,Neonvalohoito,-,4,3,,,,
8,-,The Judds,Tuff Enuff (Live),-,8,1,,,,
9,up,LeAnn Rimes,Rockin' Around the Christmas Tree,18,1,20,,,,
10,up,Marc Cohn,Walking In Memphis,23,1,67,,,,
11,-,Johnny Cash,One,-,1,152,,,,
12,-,Johnny Cash,Man In Black,-,12,7,,,,
13,-,Robert James Aitken & Jonathan David Barlow,Clockwork Cowboy,-,10,1,,,,
14,-,Grönroosin Veljet,Junanviemii,-,1,3,,,,
15,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,6,,,,
16,up,Jouko Mäki-Lohiluoma,Transitmies,21,1,33,,,,
17,-,Brett Gregory,An Old Heart,-,7,12,,,,
18,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),5,1,100,,,,
19,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,109,,,,
20,-,Dolly Parton,Jolene,-,2,38,,,,
21,down,Townes Van Zandt,Marie (Acoustic Live),11,11,3,,,,
22,-,Hannu Rahkonen,Kotijärven rantaan,-,9,3,,,,
23,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,32,,,,
24,-,Matti Esko,Älä Kerro Mitään,-,1,106,,,,
25,-,Jarno Sarjanen,Merimieskapakassa,-,24,2,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,1,88,,,,
27,-,Johnny Cash,Let the Train Blow the Whistle,-,27,1,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,1,71,,,,
29,-,Susan Aston,You Move Me,-,29,1,,,,
30,-,Mati Nuude,Oi Need Sinavad Veed,-,20,2,,,,
31,-,Maaseutumusiikkia & Huojuva lato,Poika unelmoi (Savo),-,5,3,,,,
32,down,Dobie Gray,Drift Away,29,4,36,,,,
33,-,Mait Maltis,Parim Aeg on Veel Ees,-,21,3,,,,
34,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,34,1,,,,
35,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,35,1,,,,
