Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,22,,,,
2,-,LeAnn Rimes,All I Want for Christmas Is You,-,2,4,,,,
3,-,Matti Esko,Älä Kerro Mitään,-,1,107,,,,
4,-,Don Edwards & Rex Allen,There's Nobody Home On the Range Anymore,-,4,1,,,,
5,-,Luke Combs,The Kind of Love We Make,-,5,1,,,,
6,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,34,,,,
7,-,Treaty Oak Revival,No Vacancy,-,7,1,,,,
8,-,Johnny Cash,Solitary Man,-,3,32,,,,
9,up,Ricky Sylvia,The Florida Song,16,7,11,,,,
10,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,32,,,,
11,down,Marc Cohn,Walking In Memphis,2,1,70,,,,
12,-,Juhamatti,Haikeus,-,3,22,,,,
13,down,Grönroosin Veljet,Junanviemii,1,1,6,,,,
14,-,Lady Antebellum,Need You Now,-,1,169,,,,
15,-,Lännentie,"Vanha tie (Take Me Home, Country Roads)",-,12,3,,,,
16,-,Johnny Cash,Folsom Prison Blues,-,16,1,,,,
17,-,Waylon Jennings,Honky Tonk Heroes (Like Me),-,17,1,,,,
18,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,5,,,,
19,-,Wyonna,Things That I Lean On (feat. Jason Isbell),-,19,2,,,,
20,-,Lidian eka rodeo,Niin aika vaan saa,-,20,1,,,,
21,-,Taylor Swift,Mine,-,21,1,,,,
22,down,Jarno Sarjanen,Mustat kaleerit,11,10,12,,,,
