Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Byrds,Hickory Wind,-,1,1,,,,
2,-,Seppo Alvari & The Clayhill Brothers,"Heidi, Jää Kotia Leikkimään",-,2,1,,,,
3,-,Dolly Parton,Here You Come Again,-,1,23,,,,
4,-,Bill Monroe and His Bluegrass Boys,New Mule Skinner Blues,-,4,1,,,,
5,-,Freud Marx Engels & Jung,Jotkut Päivät On Kultaa,-,5,11,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,3,10,,,,
7,-,Curly Strings,Kauges Külas,-,7,4,,,,
8,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,1,21,,,,
9,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,13,,,,
10,-,Lidian eka rodeo,Kissa vei rakkauden kielen,-,1,3,,,,
11,down,Marc Cohn,Walking In Memphis,8,1,79,,,,
12,-,Vesa Vilenius & Maija Rantanen,Nuoruusmuistoja,-,12,2,,,,
13,-,Marko Haavisto & Poutahaukat,Älä Tule Sittenkään,-,4,3,,,,
14,-,Mikaela Mansikkala,Epäonnen ritari (feat. Pekka Saukkonen),-,14,2,,,,
15,-,Cole Swindell,Drinkaby,-,15,2,,,,
16,up,Velj. Löytty,Pois lentää saan (I'll fly away),18,11,12,,,,
17,-,Mait Maltis,Preeria,-,11,3,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,74,,,,
19,-,Velj. Löytty,Voiton kerran saamme,-,10,5,,,,
20,-,Sanna Linna,Sydämeni portin avain,-,9,21,,,,
21,-,Jimmie Rodgers,Blue Yodel No. 1 (T for Texas),-,21,1,,,,
22,-,Mika Sundqvist & Veli-Matti Järvenpää,Kuuhulluus,-,2,6,,,,
23,-,Solomon Burke,Cry to Me,-,4,16,,,,
24,-,Robson Carver,What on Earth Do We Do Now,-,24,3,,,,
25,down,Doug Pinson & Aaron Crane,I Wish You Well,10,10,2,,,,
26,-,Mike Marshall & Caterina Lichtenberg,Elzic's Farewell,-,26,1,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,17,4,,,,
28,-,Elvie Shane,"Love, Cold Beer, Cheap Smoke",-,28,1,,,,
29,down,Sanna Linna,Mascarakyynel,16,4,38,,,,
