Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,81,,,,
2,down,Lady Antebellum,Need You Now,1,1,114,,,,
3,down,Братобатя,Дочь свинопаса,2,1,3,,,,
4,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),11,1,19,,,,
5,down,Shania Twain,That Don't Impress Me Much,3,1,51,,,,
6,up,Sami Rosholm,Tyttö sydänmaalta,9,3,9,,,,
7,-,Sakari Kuosmanen,Kuu Ja Kulkija,-,3,7,,,,
8,-,Glen Campbell,I Knew Jesus (Before He Was a Star),-,8,1,,,,
9,up,Tanya Tucker,Delta Dawn,18,3,68,,,,
10,down,River Run Dry,On My Way to You,7,7,2,,,,
11,-,Pistol Annies,Hush Hush,-,11,1,,,,
12,-,Dolly Parton,Run,-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,3,18,,,,
14,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),13,1,9,,,,
15,up,Johnny Cash,Solitary Man,38,3,12,,,,
16,-,Chip Taylor & Carrie Rodriguez,Angel of the Morning (Live),-,16,1,,,,
17,-,Freud Marx Engels & Jung,Jotkut Päivät On Kultaa,-,5,9,,,,
18,-,Shania Twain,Forever and for Always (Pop Red Edit),-,2,2,,,,
19,down,Faith Hill,There You'll Be,17,5,18,,,,
20,-,Tanssiyhtye Väliaikainen,Vahakantinen vihko,-,20,1,,,,
21,-,Lionel Richie,Lady (feat. Kenny Rogers),-,21,1,,,,
22,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,3,2,,,,
23,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,17,2,,,,
24,-,Arto Sotavalta,Edessäin näen tien yksinäisen,-,24,1,,,,
25,-,Reba McEntire,Pray For Peace,-,12,1,,,,
26,-,Dolly Parton,Here You Come Again,-,1,2,,,,
27,-,Highwaymen,Highwayman,-,4,28,,,,
28,-,Dolly Parton,I Will Always Love You,-,2,10,,,,
29,-,Dolly Parton,Big Dreams and Faded Jeans,-,29,1,,,,
30,-,Esa Eloranta,Joet,-,9,2,,,,
31,down,Johnny Cash,Hurt,16,1,108,,,,
32,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),25,1,56,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,25,,,,
