Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huojuva lato,Sydänkesän Vihreät Niityt,-,1,2,,,,
2,-,A.P. Sarjanto,Maailma Nukkuu,-,2,4,,,,
3,-,Dr. John,Funny How Time Slips Away,-,3,2,,,,
4,-,Lady Antebellum,Need You Now,-,1,165,,,,
5,up,Marc Cohn,Walking In Memphis,6,1,56,,,,
6,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,7,,,,
7,-,Matti Esko,Suuri onni,-,7,3,,,,
8,-,Matti Esko,Ihmisen mieli,-,8,2,,,,
9,-,Jouko Mäki-Lohiluoma,Heinätöissä,-,3,5,,,,
10,-,Molly D'Ago,My Sweet Burning Heart,-,10,1,,,,
11,-,Jarno Sarjanen,Mustat kaleerit,-,10,8,,,,
12,-,Juippi & Juippi,Väistähän vähän,-,12,1,,,,
13,up,Sanna Linna,Edessäsi,29,5,14,,,,
14,up,Ricky Sylvia,The Florida Song,14,7,3,,,,
15,-,Melonie Cannon,"Dim Lights, Thick Smoke (And Loud, Loud Music) [feat. Jim Lauderdale]",-,15,1,,,,
16,-,Jarno Sarjanen,Takkulan baari,-,11,4,,,,
17,up,Dolly Parton,Jolene,21,2,35,,,,
18,down,Taylor Swift,Track 19 (From The Vault),3,2,4,,,,
19,-,Jukka Raitanen,Vangin Toive,-,10,11,,,,
20,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,4,,,,
21,down,Dobie Gray,Drift Away,16,4,30,,,,
22,-,Jarno Sarjanen,Automies,-,5,2,,,,
23,-,Johnny Cash,Personal Jesus,-,3,77,,,,
24,-,Sami Rosholm,Koditon sydän,-,1,10,,,,
25,-,"Ruuttunen, Lewis & Koskinen",Vielä yksi ikuisuus,-,6,4,,,,
26,-,Faith Hill,Breathe,-,1,32,,,,
27,-,Johnny Cash,Hurt,-,1,140,,,,
28,-,Old Dominion,One Man Band,-,28,1,52,2019-10-06,49,2019-10-27
29,-,Kacey Musgraves,Late To the Party,-,11,4,,,,
30,-,Carrie Underwood,The Old Rugged Cross,-,10,1,,,,
31,-,Johnny Cash,One,-,1,148,,,,
32,down,Tuomas Jokitalo,Luonasi,17,11,8,,,,
33,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,9,4,,,,
34,down,Matti Esko,Älä Kerro Mitään,1,1,98,,,,
35,-,Bailey Zimmerman,Fall In Love,-,9,2,,,,
36,-,Brett Eldredge,Want That Back,-,14,2,,,,
37,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,36,,,,
38,-,Isto Hiltunen,Just niin mä tulin Turkuun,-,2,1,,,,
39,-,Wanda Vick,Wayfaring Stranger,-,17,4,,,,
40,-,Sami Rosholm,Valoa ja lämpöä,-,10,14,,,,
41,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,7,,,,
42,-,Tuomas Jokitalo,Häivy,-,8,7,,,,
43,-,Tim McGraw,Standing Room Only,-,19,1,,,,
44,-,Erkki Räsänen,Meri ja tuuli,-,20,2,,,,
45,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Jos Vähän Katsot Sen Perään,-,12,4,,,,
