Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",9,1,12,,,,
2,-,Niina Kiviniemi,Jouluni on Jeesus,-,2,6,,,,
3,down,LeAnn Rimes,Rockin' Around the Christmas Tree,1,1,25,,,,
4,-,Brooks & Dunn,Who Says There Ain't No Santa,-,4,6,,,,
5,up,Reba McEntire,"Mary, Did You Know? (feat. Vince Gill & Amy Grant)",7,5,7,,,,
6,down,Terry Allen,The Wolfman of Del Rio,4,4,2,,,,
7,up,Jennifer Nettles,Merry Christmas With Love,18,7,3,,,,
8,-,Keith Harling,Santa's Got a Semi,-,8,1,,,,
9,down,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),8,3,2,,,,
10,-,Verschiedene Interpreten,Santa Claus Is Coming to Town,-,10,1,,,,
11,-,Chris Young,Christmas (Baby Please Come Home),-,11,1,,,,
12,up,Taylor Swift,White Christmas,15,4,5,,,,
13,-,Chris Stapleton,When I'm With You,-,13,1,,,,
14,-,Matti Esko,Ihmisen mieli,-,8,3,,,,
15,-,Chris Young,Holly Jolly Christmas,-,15,1,,,,
16,-,Reba McEntire,Back to God (feat. Lauren Daigle) [Acoustic Version],-,16,1,,,,
17,-,Kenny Rogers,Winter Wonderland,-,17,1,,,,
18,up,Reba McEntire,Hard Candy Christmas (Commentary),19,18,2,,,,
19,-,Pete Hämäläinen,Revontulet Ja Tähtivyö,-,19,1,,,,
20,down,Marc Cohn,Walking In Memphis,16,1,73,,,,
21,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,11,,,,
