Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,31,,,,
2,down,Dolly Parton,Jolene,1,1,34,,,,
3,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,6,3,32,,,,
4,up,Johnny Cash,One,4,1,39,,,,
5,up,Matti Esko,Sisua,23,4,7,,,,
6,down,Keith Urban,One Too Many,3,1,4,,,,
7,up,Tanya Tucker,Delta Dawn,16,3,44,,,,
8,-,John Daly,Hit It Hard,-,7,2,,,,
9,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),9,1,19,,,,
10,-,Biddy Sullivan,Haystack,-,6,17,,,,
11,-,The Vernatones,Where Have All the Flowers Gone,-,11,1,,,,
12,-,Guy Clark,Homegrown Tomatoes,-,12,1,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,44,7,2019-10-06,7,2019-10-06
14,-,Jukka Raitanen,Yhden Kesän Rakastin,-,14,2,,,,
15,-,The Mavericks,Dance the Night Away,-,1,8,,,,
16,-,Highwaymen,Desperados Waiting for a Train,-,3,1,,,,
