Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Schmitt,I Don't Hurt as Much as I Used To,-,1,1,,,,
2,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,10,,,,
3,-,Jake Owen,After the Music's Stopped,-,3,1,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,70,,,,
5,-,Gretchen Wilson,Redneck Woman,-,5,1,,,,
6,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,58,,,,
7,-,Ricky Sylvia,The Florida Song,-,7,9,,,,
8,-,George Jones,Who's Gonna Fill Their Shoes,-,8,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,1,63,,,,
10,-,Jarno Sarjanen,Kitara ja meri,-,7,8,,,,
11,-,Willie Nelson,On the Road Again,-,11,1,,,,
12,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,3,4,,,,
13,-,Ninni Poijärvi & Mika Kuokkanen,"It's All Over Now, Baby Blue",-,4,2,,,,
14,-,Seireenit,Pakko Pakko Pakko,-,2,13,,,,
15,-,The Ultimate Classic Country Collection,Rose Garden,-,5,6,,,,
16,-,Dolly Parton,Jolene,-,2,37,,,,
17,-,Johnny Cash,One,-,1,151,,,,
18,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),3,3,31,,,,
19,-,Bobbie Gentry,The Fool On the Hill (Japanese Version),-,19,1,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,2,4,,,,
21,-,Mait Maltis,Parim Aeg on Veel Ees,-,21,2,,,,
22,-,Eric Clapton & Bradley Walker,Always On My Mind,-,22,1,,,,
23,down,Kane Brown,Thank God,5,5,6,,,,
24,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,97,,,,
25,-,Marie Osmond,Paper Roses,-,19,2,,,,
26,-,Ben & Carmen Steneker,Viva La Vida,-,1,35,,,,
27,-,Matti Esko,Älä Kerro Mitään,-,1,103,,,,
28,-,Dolly Parton,Here You Come Again,-,1,20,,,,
29,-,Marko Haavisto & Poutahaukat,"Neljä Päivää, Neljä Yötä",-,27,2,,,,
30,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Älä Kysele,-,4,3,,,,
31,-,Gaither,Going Home (feat. Josh Turner),-,28,2,,,,
32,-,Dennis Quaid,Fallen,-,32,1,,,,
33,down,Reba McEntire,Pray For Peace,18,12,7,,,,
34,down,Sanna Linna,Mascarakyynel,6,4,35,,,,
35,-,Niina Kiviniemi,Jeesus,-,3,14,,,,
36,-,Kenny Rogers,Lady,-,2,7,,,,
