Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,25,,,,
2,up,Johnny Cash,One,6,1,21,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,25,7,2019-10-06,7,2019-10-06
4,-,Glen Campbell,Southern Nights,-,4,5,,,,
5,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,20,3,8,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,15,,,,
7,up,Highwaymen,Highwayman,7,4,19,,,,
8,-,Dolly Parton,Jolene,-,1,13,,,,
9,up,Tammy Wynette,Stand By Your Man,14,4,19,,,,
10,down,Lady Antebellum,Need You Now,2,1,23,,,,
11,up,Dave Dudley & Charlie Douglas,Six Days On the Road,18,5,5,,,,
12,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,8,,,,
13,down,Sakari Kuosmanen,Onnen Lyhteet,11,1,7,,,,
14,-,Kenny Rogers,Ain't No Sunshine,-,14,1,,,,
15,down,Tanya Tucker,Delta Dawn,4,3,20,,,,
16,-,Faith Hill,There You'll Be,-,8,6,,,,
17,-,Tuomas Jokitalo,Häivy,-,8,2,,,,
18,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,7,,,,
19,-,Jarno Sarjanen,Taksikuski,-,3,2,,,,
20,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,6,,,,
21,-,Mikko Alatalo,Vie mut takas Ouluun,-,6,1,,,,
22,-,Merle Haggard,Okie from Muskogee,-,22,1,,,,
23,-,Matti Esko,En nimeäsi tiedä (feat. Anu Vahtero),-,14,1,,,,
24,down,Matti Esko,Älä Kerro Mitään,12,1,12,,,,
25,-,Lee Ann Womack,I May Hate Myself in the Morning,-,8,5,,,,
26,down,Alabama,Love In the First Degree,5,5,5,,,,
27,-,Petrella,Blues Stay Away from Me,-,27,1,,,,
28,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,2,,,,
29,-,Sir Douglas Quintet,Meet Me In Stockholm,-,19,1,,,,
30,-,Johnny Cash,The Rebel - Johnny Yuma (Mono),-,24,1,,,,
31,-,Glen Campbell,Rhinestone Cowboy,-,3,2,,,,
32,-,Johnny Cash,Personal Jesus,-,3,16,,,,
33,-,Waylon Jennings,Lovin' Her Was Easier (Than Anything I'll Ever do Again),-,33,1,,,,
