Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,6,,,,
2,-,Lady Antebellum,Need You Now,-,1,54,,,,
3,-,Lady Antebellum,Need You Now,-,1,34,,,,
4,up,Tanya Tucker,Delta Dawn,10,3,55,,,,
5,down,Dolly Parton,Jolene,2,1,51,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,48,,,,
7,-,Johnny Cash,One,-,1,51,,,,
8,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,8,3,46,,,,
9,down,Dolly Parton,Jolene (Single Version),5,1,16,,,,
10,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,20,,,,
11,up,Johnny Cash,Ring of Fire,19,1,9,,,,
12,-,Tanssiorkesteri the Steels,Pohjatuulen Pojat,-,10,2,,,,
13,-,CMH Steel,California Girls (Originally by the Beach Boys),-,9,3,,,,
14,-,Suzy Bogguss & Chet Atkins,I Still Miss Someone,-,14,1,,,,
15,-,Charley Pride,Kiss an Angel Good Mornin',-,15,1,,,,
16,-,Mika Sundqvist & Veli-Matti Järvenpää,Sua Muistin Jääkukkasin,-,2,1,,,,
17,up,Johnny Cash,Hurt,25,1,56,,,,
18,-,Matti Esko,Älä Kerro Mitään,-,1,33,,,,
19,-,Tanya Tucker,Delta Dawn,-,10,5,,,,
20,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,7,,,,
21,down,Sakari Kuosmanen,Onnen Lyhteet,7,1,17,,,,
22,-,Highwaymen,Desperados Waiting for a Train,-,3,2,,,,
23,-,Matti Esko & Luxury Liner,Hyvää huomenta Suomi (City of New Orleans) [live],-,11,1,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,54,7,2019-10-06,7,2019-10-06
25,-,Johnny Cash,Personal Jesus,-,3,36,,,,
26,-,Faith Hill,There You'll Be,-,8,8,,,,
27,-,Faith Hill,There You'll Be,-,5,1,,,,
28,-,Sturgill Simpson,I Don't Mind,-,28,1,,,,
29,-,Niina Kiviniemi,Jeesus,-,3,3,,,,
