Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,41,,,,
2,up,Lady Antebellum,Need You Now,14,1,39,,,,
3,-,Keith Urban,One Too Many,-,1,1,,,,
4,down,Dolly Parton,Jolene,2,1,31,,,,
5,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,5,3,29,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,28,,,,
7,-,Alabama,Love In the First Degree,-,5,8,,,,
8,-,James Patrick Lynch,"Brother, I'll Wait for You (Shawn's Song)",-,1,7,,,,
9,up,Biddy Sullivan,Haystack,9,6,15,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,1,22,,,,
11,down,Tanya Tucker,Delta Dawn,4,3,41,,,,
12,up,Johnny Cash,Man in Black,15,4,3,,,,
13,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,16,,,,
14,-,Frankie Laine,Born to Be With You,-,14,1,,,,
15,-,Mickey Newbury,How I Love Them Old Songs,-,15,1,,,,
16,-,Scooter Lee,I Only Want to Be With You,-,16,1,,,,
17,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,4,,,,
18,-,Eki Jantunen & Esa Nieminen,Elämä tuo - elämä vie,-,4,4,,,,
19,-,Juhamatti,Haikeus,-,3,7,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,1,12,,,,
21,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,4,,,,
