Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Johnny Cash,Hurt,2,1,23,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,23,7,2019-10-06,7,2019-10-06
4,-,Kris Kristofferson,Jesus Was a Capricorn (Owed to John Prine),-,4,1,,,,
5,up,Glen Campbell,Southern Nights,10,4,4,,,,
6,up,Johnny Cash,One,12,1,19,,,,
7,-,Johnny Cash,Where the Soul of Man Never Dies,-,7,1,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,7,3,6,,,,
9,-,Highwaymen,Highwayman,-,4,17,,,,
10,down,Tammy Wynette,Stand By Your Man,6,4,17,,,,
11,-,The Mavericks,This Broken Heart,-,11,1,,,,
12,-,Merle Haggard,Pancho and Lefty,-,4,1,,,,
13,-,Willie Nelson,Just Walkin' Out the Door,-,13,1,,,,
14,up,Johnny Cash,Personal Jesus,15,3,15,,,,
15,-,Robban,Desperados Watinig For a Train,-,15,1,,,,
16,-,Matti Esko,Älä Kerro Mitään,-,1,10,,,,
17,up,Malena Stark,For as Long as I Remember (feat. Mia Niles),17,3,6,,,,
18,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,5,3,,,,
19,-,Dolly Parton,9 To 5,-,5,1,,,,
20,-,Kristi Rose,Johnny Guitar,-,20,1,,,,
21,-,Matti Esko & Luxury Liner,Pitkä maantie (L.A. Freeway) [live],-,13,1,,,,
22,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,14,1,7,,,,
23,-,Jarno Sarjanen,Mary Ann,-,23,1,,,,
24,-,Jarno Sarjanen,Maanantaiaamu,-,24,2,,,,
25,down,Tanya Tucker,Delta Dawn,19,3,18,,,,
26,-,Weranta,Ohikulkija,-,1,5,,,,
