Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,One,2,1,24,,,,
2,-,Lady Antebellum,Need You Now,-,1,25,,,,
3,down,Johnny Cash,Hurt,1,1,28,,,,
4,up,Lady Antebellum,Need You Now,12,1,9,,,,
5,up,Shania Twain,That Don't Impress Me Much,8,1,6,,,,
6,up,Johnny Cash,Personal Jesus,24,3,19,,,,
7,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,6,3,11,,,,
8,up,Tammy Wynette,Stand By Your Man,9,4,22,,,,
9,up,Dave Dudley & Charlie Douglas,Six Days On the Road,14,5,8,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,28,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,Jolene,21,1,15,,,,
12,down,Tanya Tucker,Delta Dawn,3,3,23,,,,
13,-,John & Jason,In the Middle of Nowhere,-,13,1,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,2,6,,,,
15,-,Jukka Raitanen,Vangin Toive,-,10,4,,,,
16,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),4,4,10,,,,
17,up,Biddy Sullivan,Haystack,22,6,3,,,,
18,down,Glen Campbell,Southern Nights,17,4,7,,,,
19,up,Gabby Barrett,I Hope,20,16,3,99,2020-01-12,78,2020-03-22
20,down,Matti Esko,Älä Kerro Mitään,16,1,15,,,,
21,down,Highwaymen,Highwayman,15,4,22,,,,
22,-,Lännentie,"Juokse sinä humma (feat. Matti Esko, Bablo & Marko Haavisto)",-,16,1,,,,
23,-,Jeannie C. Riley,Help Me Make It Through the Night,-,23,1,,,,
24,-,Johnny Cash,Tennessee Flat-Top Box (Mono),-,24,1,,,,
25,-,Matti Esko,Jättiläisten tie,-,8,2,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,5,1,8,,,,
27,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,2,,,,
