Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Rockin' Around the Christmas Tree,1,1,23,,,,
2,-,Anssi Känsälä,Kulkuripoika,-,1,4,,,,
3,up,Matti Esko,Älä Kerro Mitään,3,1,108,,,,
4,up,Marc Cohn,Walking In Memphis,11,1,71,,,,
5,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,101,,,,
6,-,Maaseutumusiikkia & Huojuva lato,Suomenhevonen,-,1,7,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,72,,,,
8,-,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",-,1,10,,,,
9,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,112,,,,
10,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),6,3,35,,,,
11,-,Sanna Linna,Sydämeni portin avain,-,9,18,,,,
12,down,Ricky Sylvia,The Florida Song,9,7,12,,,,
13,-,Kenny Rogers,Back To Bethlehem,-,13,1,,,,
14,-,Sakari Kuosmanen,Kuu Ja Kulkija,-,3,11,,,,
15,-,Solomon Burke,Cry to Me,-,4,15,,,,
16,-,RASCAL FLATTS,A Strange Way to Save the World,-,16,3,,,,
17,-,Reba McEntire,"Mary, Did You Know? (feat. Vince Gill & Amy Grant)",-,5,5,,,,
18,-,Chris Young,Silent Night (feat. Boyz II Men),-,18,3,,,,
