Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,One,4,1,40,,,,
2,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,32,,,,
3,down,Dolly Parton,Jolene,2,1,35,,,,
4,-,Johnny Cash,Hurt,-,1,42,,,,
5,up,Keith Urban,One Too Many,6,1,5,,,,
6,-,Dolly Parton,Jolene (Single Version),-,1,1,,,,
7,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,3,3,33,,,,
8,up,John Daly,Hit It Hard,8,7,3,,,,
9,-,Mikko Alatalo,Virtasen bensis,-,9,1,,,,
10,-,Tanya Tucker,Delta Dawn,-,10,1,,,,
11,-,Johnny Cash,Folsom Prison Blues (Live),-,6,3,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,13,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,13,1,,,,
14,-,Willie Nelson,Always On My Mind,-,14,2,,,,
15,-,Martin Klem,Untied Knots,-,10,1,,,,
16,-,Lady Antebellum,Need You Now,-,1,41,,,,
17,-,Johnny Cash,Personal Jesus,-,3,28,,,,
18,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,13,,,,
19,-,Jarno Sarjanen,Taksikuski,-,3,4,,,,
20,-,Johnny Cash,Ring of Fire,-,1,1,,,,
21,-,Dana Immanuel & the Stolen Band,Turn Up the Lights,-,21,1,,,,
22,down,Tanya Tucker,Delta Dawn,7,3,45,,,,
23,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,1,,,,
24,-,Rosanne Cash,Take These Chains from My Heart,-,24,1,,,,
25,-,Hank Williams III,My Drinkin' Problem,-,19,1,,,,
26,down,Biddy Sullivan,Haystack,10,6,18,,,,
27,-,Johnny Cash,Man in Black,-,4,6,,,,
28,-,Solomon Burke,Cry to Me,-,4,1,,,,
29,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),9,1,20,,,,
30,-,Cyndi Lauper,I Want To Be a Cowboy's Sweetheart (feat. Jewel),-,30,1,,,,
31,-,Matti Esko,Haaveet ja muistot,-,12,3,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,45,7,2019-10-06,7,2019-10-06
33,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,5,,,,
34,-,Mika Byman & Kovat Otteet,Tuhkaa ja pimeyttä,-,34,1,,,,
35,-,Mikko Alatalo,Vielä maalaispoika oon,-,5,3,,,,
36,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,3,,,,
