Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofer Koren,Kazoo Zoo,-,1,4,,,,
2,down,Lady Antebellum,Need You Now,1,1,117,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,84,,,,
4,down,Shania Twain,That Don't Impress Me Much,2,1,54,,,,
5,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),9,1,22,,,,
6,up,Faith Hill,There You'll Be,21,5,20,,,,
7,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,57,,,,
8,-,Johnny Cash,Hurt,-,1,109,,,,
9,up,Bellamy Brothers,Let Your Love Flow,25,2,35,,,,
10,up,River Run Dry,On My Way to You,11,7,5,,,,
11,-,Jarno Sarjanen,Anna,-,11,1,,,,
12,-,Glen Campbell,Southern Nights,-,4,16,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,43,,,,
14,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),31,1,12,,,,
15,-,Johnny Cash,Personal Jesus,-,3,60,,,,
16,-,Bensound,Country Boy,-,6,26,,,,
17,up,Johnny Cash,One,19,1,95,,,,
18,-,Matti Kilpelänaho,Haaveilua,-,13,2,,,,
19,down,Sami Rosholm,Tyttö sydänmaalta,8,3,12,,,,
20,-,JOE VESTICH,Rocket Girl,-,20,1,,,,
21,up,Johnny Cash,I Won't Back Down,22,1,28,,,,
22,-,Johnny Cash,Ring of Fire,-,1,65,,,,
23,-,Aikka Hakala & Bandits,Mistreated,-,23,1,,,,
24,-,Danny Gatton,Harlem Nocturne,-,24,1,,,,
25,down,Tanya Tucker,Delta Dawn,5,3,71,,,,
26,-,Albert Hammond,It Never Rains In Southern California,-,6,3,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,97,7,2019-10-06,7,2019-10-06
28,-,Jaska Mäkynen,Sun mies,-,2,11,,,,
29,-,Tero Kuparinen,Jos,-,29,1,,,,
30,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
31,-,Johnny Cash,(Ghost) Riders In the Sky,-,16,5,,,,
32,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,4,,,,
33,-,Roger Miller,King of the Road (Re-recorded Version),-,33,1,,,,
34,-,Kalle Klotz,Vespani,-,34,1,,,,
