Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maaseutumusiikkia & Huojuva lato,Suomenhevonen,-,1,8,,,,
2,-,The WoWels,Exactly Like You,-,2,2,,,,
3,-,Dolly Parton,Great Balls of Fire,-,3,1,,,,
4,-,Kenny Rogers,Lady,-,2,10,,,,
5,up,Marc Cohn,Walking In Memphis,6,1,75,,,,
6,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,102,,,,
7,-,リンダ・ロンシュタット,After the Gold Rush,-,6,2,,,,
8,-,Kane Brown,Thank God,-,5,7,,,,
9,-,Niina Kiviniemi,Jeesus,-,3,15,,,,
10,-,Sanna Linna,Mascarakyynel,-,4,36,,,,
11,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,4,1,114,,,,
12,-,Johnny Cash,Solitary Man,-,3,33,,,,
13,-,Sanna Linna,Sydämeni portin avain,-,9,19,,,,
14,-,Dave and the Enablers,Room Temperature Ford,-,2,6,,,,
15,down,The Mavericks,Dance the Night Away,1,1,15,,,,
16,-,Velj. Löytty,Lopulta kaiken (Farther along),-,14,3,,,,
17,down,LeAnn Rimes,Rockin' Around the Christmas Tree,2,1,27,,,,
18,-,Jussi Syren & The Groundbreakers,Top of the World,-,18,2,,,,
19,-,Larry Peninsula,Saimaa,-,6,7,,,,
20,-,Miko Marks & The Resurrectors,This Time,-,20,1,,,,
21,down,Effie Zilch,Room for Us All (feat. Miko Marks),19,10,23,,,,
22,-,Huojuva lato,Radiolaulu,-,10,6,,,,
23,-,Morgan Wallen,One Thing At A Time,-,20,3,,,,
24,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,40,,,,
25,-,Dolly Parton,Jolene,-,2,39,,,,
26,-,Matti Esko,Älä Kerro Mitään,-,1,109,,,,
27,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,3,6,,,,
28,-,Pohjanmaa yhtye,Rakkaus ilman päivämäärää,-,28,2,,,,
29,-,Lady Antebellum,Need You Now,-,1,170,,,,
30,-,Darius Rucker,If I Told You,-,30,1,,,,
31,-,Sanna Linna,Edessäsi,-,5,16,,,,
32,-,Kelsea Ballerini,WHAT I HAVE,-,32,2,,,,
33,-,Jimmie Allen,broken hearted (feat. Katie Ohh),-,33,1,,,,
34,-,Pohjanmaa yhtye,Hitsauslaulu,-,29,3,,,,
