Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crosscut,Nothing Left to Lose But the Blues,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,7,1,153,,,,
3,up,Johnny Cash,One,14,1,133,,,,
4,-,Maxida Märak & Jill Johnson,Soldier Blue (Livemusiken från Säsong 3),-,4,1,,,,
5,-,Tanssiyhtye Väliaikainen,Silmiisi kun katselen,-,5,4,,,,
6,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,2,,,,
7,up,Matti Esko,Älä Kerro Mitään,28,1,84,,,,
8,up,Jarno Sarjanen,Taksikuski,21,3,14,,,,
9,down,Johnny Cash,Hurt,8,1,126,,,,
10,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,19,1,85,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,106,,,,
12,-,Johnny Cash & June Carter,Jackson,-,12,2,,,,
13,down,Marc Cohn,Walking In Memphis,12,1,30,,,,
14,-,Becky Isaacs Bowman,"Master of the Wind (feat. Bruce Watkins, Candy Christmas & Aaron Crabb)",-,14,1,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,57,,,,
16,down,Tuomo & Markus,Predator (feat. Jonathan Wilson),1,1,3,,,,
17,-,Dolly Parton,Jolene,-,2,26,,,,
18,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,15,1,,,,
19,up,Jukka Raitanen,Kuka On Viaton,23,17,4,,,,
20,-,Johnny Cash,Personal Jesus,-,3,73,,,,
21,-,Antero Kerkkä,Viimeinen hereillä,-,13,1,,,,
22,-,Patsy Cline,Heartaches (feat. The Jordanaires),-,22,1,,,,
23,down,Sanna Linna,Sydämeni portin avain,13,9,7,,,,
24,down,Tom Russell,Farewell Never Never Land,5,5,2,,,,
25,down,Giant Ember,When I Am Calling Your Name (feat. Frida Wallin),18,7,3,,,,
26,-,Sanna Linna,Mascarakyynel,-,4,13,,,,
27,-,Dr. John,Gimme That Old Time Religion (feat. Willie Nelson),-,7,1,,,,
28,-,Kantrikustaa,Kantrikustaa 60,-,16,2,,,,
29,-,Dobie Gray,Drift Away,-,4,22,,,,
30,-,Dr. John,Holy Water,-,30,2,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,1,77,,,,
32,-,Sheryl Crow,We Oughta Be Drinkin',-,32,1,,,,
33,-,Miisamaria,Aika on,-,16,3,,,,
34,-,Jonah Prill,Fire It Up (From “American Song Contest”),-,23,2,,,,
35,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,3,41,,,,
36,-,The WoWels,Crazy,-,36,1,,,,
37,-,Johnny Cash,I Came to Believe,-,23,1,,,,
38,down,George Jones,White Lightning,6,6,2,,,,
39,-,Charley Crockett,The Man from Waco,-,39,1,,,,
40,-,Jussi Syren & The Groundbreakers,Across the Rolling Tide,-,11,1,,,,
41,-,Bensound,Country Boy,-,6,53,,,,
