Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti Esko,Älä Kerro Mitään,-,1,97,,,,
2,-,Glen Campbell,Ghost On the Canvas,-,2,1,,,,
3,up,Taylor Swift,Track 19 (From The Vault),8,2,3,,,,
4,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,3,1,103,,,,
5,-,Marty Stuart & Marty Stuart and His Fabulous Superlatives,Nightriding,-,5,1,,,,
6,up,Marc Cohn,Walking In Memphis,10,1,55,,,,
7,-,The Ultimate Classic Country Collection,Rose Garden,-,5,5,,,,
8,-,Melonie Cannon,Till The End (feat. Willie Nelson),-,8,1,,,,
9,-,Merle Haggard,Okie from Muskogee,-,9,1,,,,
10,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,52,,,,
11,-,Sanna Linna,Mascarakyynel,-,4,29,,,,
12,-,Sami Rosholm,Tyttö sydänmaalta,-,3,23,,,,
13,-,Marty Stuart & Marty Stuart and His Fabulous Superlatives,Sitting Alone,-,13,1,,,,
14,-,Ricky Sylvia,The Florida Song,-,7,2,,,,
15,-,Johnny Cash,I Won't Back Down,-,1,77,,,,
16,up,Dobie Gray,Drift Away,36,4,29,,,,
17,-,Tuomas Jokitalo,Luonasi,-,11,7,,,,
18,-,Sam Hunt,Make You Miss Me,-,18,1,,,,
19,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,9,,,,
20,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,9,,,,
21,down,Dolly Parton,Jolene,20,2,34,,,,
22,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,26,,,,
23,-,Johnny Cash,I Came to Believe,-,23,2,,,,
24,-,Artturi Ketola,Mikä On Hintasi,-,24,1,,,,
25,-,Travis Tritt with Marty Stuart,The Whiskey Ain't Workin' (with Marty Stuart),-,25,1,,,,
26,-,Mikko Alatalo,Jippijai-Jou,-,26,2,,,,
27,-,Colter Wall,Cow/Calf Blue Yodel,-,27,1,,,,
28,-,Erkki Räsänen,Kirje Armille,-,9,3,,,,
29,down,Sanna Linna,Edessäsi,21,5,13,,,,
30,-,Dave and the Enablers,Room Temperature Ford,-,2,3,,,,
31,-,Aikka Hakala & Bandits,Born to Ramble,-,9,3,,,,
32,-,Jussi Syren & The Groundbreakers,My Dreams of Yesterday,-,12,3,,,,
