Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",4,1,2,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,174,,,,
3,down,Emre Nalbantoğlu,Ciddi,1,1,233,,,,
4,up,Eric Clapton,Blues,13,3,84,,,,
5,-,Slash,Orgy of the Damned,-,5,2,,,,
6,up,Etta James,At Last!,37,1,196,,,,
7,-,Robert Cray,Some Rainy Morning,-,7,1,,,,
8,-,Hip Linkchain & Pinetop Perkins,Change My Blues,-,8,1,,,,
9,up,Gary Moore,Still Got the Blues,20,1,226,,,,
10,up,The Black Keys,Delta Kream,54,1,143,43,2021-05-16,43,2021-05-16
11,up,Beth Hart & Joe Bonamassa,Don't Explain,49,1,212,,,,
12,up,Emre Nalbantoğlu,Nolucakların Napıcakları - EP,15,1,118,,,,
13,up,"The Blues Singers, Whiskey Blues & The Blues Masters",Whiskey Party Blues,26,13,28,,,,
14,up,B.B. King,Live At the Regal,41,4,70,,,,
15,-,Mississippi John Hurt,Last Sessions,-,15,2,,,,
16,up,Xezal,Xem,19,5,22,,,,
17,-,Hound Dog Taylor & The HouseRockers,Genuine Houserocking Music,-,17,1,,,,
18,down,Various Artists,Whiskey Blues - EP,5,3,31,,,,
19,-,Anthony Gomes,High Voltage Blues,-,19,2,,,,
20,down,Otis Taylor,Otis Taylor Collection,7,3,47,,,,
21,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,13,8,,,,
22,down,Emre Nalbantoğlu,İhtimal - EP,6,3,171,,,,
23,up,Nazir M. Ahmad,Gidan Sarauta,58,23,15,,,,
24,-,Etta James,Tell Mama,-,7,87,,,,
25,-,Jeff Healey,Heal My Soul (Deluxe Edition),-,25,5,,,,
26,up,No Blues,Farewell Shalabiye,38,2,157,,,,
27,-,حسين حوراني,محبوبي,-,11,18,,,,
28,-,Vaya Con Dios,Time Flies,-,18,27,,,,
29,-,Nazir M Ahmad Sarkin Waka,Labarina,-,4,50,,,,
30,-,Muddy Waters,They Call Me Muddy Waters,-,30,1,,,,
31,up,Beth Hart,Fire on the Floor (Deluxe Edition),70,8,60,,,,
32,-,Big Dave McLean,This Old Life,-,32,1,,,,
33,down,Hugh Laurie,Didn't It Rain (Deluxe),12,3,170,,,,
34,down,John Lee Hooker,Chill Out,22,5,89,,,,
35,-,Joe Bonamassa,Sloe Gin,-,4,41,,,,
36,down,Muddy Waters,"Muddy, Brass & The Blues",10,10,3,,,,
37,-,Robert Cray,Strong Persuader,-,7,67,,,,
38,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,3,47,,,,
39,-,Otis Taylor,My World Is Gone,-,39,3,,,,
40,up,Beth Hart & Joe Bonamassa,Black Coffee,74,3,127,,,,
41,-,Little Richard,Little Richard: The Georgia Peach,-,10,14,,,,
42,-,Joe Bonamassa,Blues of Desperation,-,3,126,,,,
43,-,UseEye,Stoned Mental,-,43,1,,,,
44,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,6,12,,,,
45,up,JAMES BOOKER,Classified (Remixed & Expanded),45,45,2,,,,
46,up,Otis Spann,Otis Spann Is the Blues (Remastered),50,46,4,,,,
47,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,8,21,,,,
48,-,Jeff Healey,Songs From The Road,-,48,1,,,,
49,-,Harry Belafonte,Belafonte Sings the Blues,-,49,3,,,,
50,down,Robert Finley,Black Bayou,31,1,30,,,,
51,-,B.B. King,Deuces Wild,-,4,114,,,,
52,up,Jimi Hendrix,Blues,76,4,116,,,,
53,down,B.B. King,80,23,1,166,,,,
54,-,Malachi Thompson,Blue Jazz,-,17,12,,,,
55,down,MY BABY,Loves Voodoo! (Deluxe Anniversary Edition),24,20,3,,,,
56,-,Chris Jones & Steve Baker,Gotta Look Up,-,56,3,,,,
57,-,Greg Hale Jones,Now There Is a Tree of Ghosts,-,12,9,,,,
58,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,11,11,16,,,,
59,-,Sven Zetterberg,Soul of a Man 1990-1999,-,19,8,,,,
60,-,Luther Allison,Live '89: Let's Try It Again,-,14,14,,,,
61,-,Bobby Bland,Two Steps from the Blues,-,1,12,,,,
62,-,Big Mama Thornton,Hound Dog: The Peacock Recordings,-,62,1,,,,
63,-,Mikey Junior,"Blues in the Barn, Vol. 2",-,63,1,,,,
64,-,Various Artists,Best - Soul Blues,-,64,1,,,,
65,up,The Rolling Stones,Blue & Lonesome,77,5,149,,,,
66,down,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),8,2,136,,,,
67,-,Dinah Washington,"Blues, Soul & Ballads",-,57,2,,,,
68,down,Hugh Laurie,Let Them Talk (Bonus Track Version),56,7,116,,,,
69,-,B.B. King,Blues On the Bayou,-,7,91,,,,
70,down,T-Bone Walker,T-Bone Blues,18,5,98,,,,
71,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,43,,,,
72,-,The Rides,Pierced Arrow,-,70,4,,,,
73,down,No Blues,Ya Dunya,34,2,198,,,,
74,down,Nina Simone,Sings the Blues,42,5,127,,,,
75,-,Lucky Lloyd,The First Time,-,75,1,,,,
76,down,Buddy Guy,Bring 'Em In,51,51,2,,,,
77,up,Robert Johnson,King of the Delta Blues Singers,87,9,57,,,,
78,up,No Blues,The Best of 10 Years Arabicana,79,9,72,,,,
79,-,Albert Collins,Ice Pickin',-,12,48,,,,
80,-,B.B. King,Live at the Apollo,-,12,21,,,,
81,down,Kupla,Tropical Sun-Kissed Breeze Melodies,72,3,3,,,,
82,up,Keb' Mo',Keb' Mo',85,3,53,,,,
83,up,Colin James,Blue Highways,94,1,20,,,,
84,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),57,3,88,,,,
85,-,"Christone ""Kingfish"" Ingram",Kingfish,-,3,64,,,,
86,-,Ally Venable,Real Gone,-,86,1,,,,
87,-,Snowy White,Driving On The 44,-,19,15,,,,
88,-,Albert King,The Big Blues,-,5,13,,,,
89,-,Nazir M. Ahmad,Wasika,-,13,16,,,,
90,-,Albert King,The Very Best of Albert King,-,73,2,,,,
91,down,Various Artists,Best - Slow Blues,81,1,143,,,,
92,down,Joe Bonamassa,Tales of Time (Live),80,1,38,,,,
93,-,The Blues Brothers,Briefcase Full of Blues,-,8,63,,,,
94,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,14,19,,,,
95,-,Ronnie Earl & The Broadcasters,Father's Day,-,44,5,,,,
96,down,"Christone ""Kingfish"" Ingram",662,71,1,80,,,,
97,-,Howlin' Wolf,Howlin' Wolf,-,5,36,,,,
98,-,Beth Hart,War in My Mind,-,7,92,80,2019-10-06,80,2019-10-06
99,-,Nazir M Ahmad Sarkin Waka,Magajin Sarki,-,19,10,,,,
100,-,Beth Hart,Better Than Home (Deluxe Edition),-,11,22,,,,
