Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,1,179,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Emre Nalbantoğlu,Ciddi,3,1,238,,,,
4,down,Latimore,I'll Do Anything for You,2,2,3,,,,
5,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,5,1,,,,
6,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,57,6,51,,,,
7,up,Buddy Guy,Born To Play Guitar,45,7,76,,,,
8,up,John Lee Hooker,Burnin' (Expanded Edition),30,8,33,,,,
9,down,Eric Clapton,Blues,8,3,89,,,,
10,up,Robert Finley,Black Bayou,36,1,35,,,,
11,up,B.B. King,Reflections,41,4,17,,,,
12,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,105,,,,
13,down,Etta James,At Last!,6,1,201,,,,
14,up,Nina Simone,Sings the Blues,92,5,131,,,,
15,-,Larry Carlton & Robben Ford,Unplugged,-,5,15,,,,
16,up,Emre Nalbantoğlu,İhtimal - EP,20,3,176,,,,
17,up,John Lee Hooker,Chill Out,39,5,94,,,,
18,up,Various Artists,Whiskey Blues - EP,33,3,36,,,,
19,up,Keb' Mo',Oklahoma,26,3,80,,,,
20,-,Emre Nalbantoğlu,Nolucakların Napıcakları - EP,-,1,122,,,,
21,up,No Blues,Farewell Shalabiye,23,2,162,,,,
22,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,22,8,,,,
23,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,7,18,,,,
24,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,5,68,,,,
25,up,"Christone ""Kingfish"" Ingram",662,84,1,83,,,,
26,up,B.B. King,Deuces Wild,97,4,117,,,,
27,up,Various Artists,Best - Slow Blues,35,1,147,,,,
28,up,Muddy Waters,The Folk Singer,52,3,97,,,,
29,down,Gary Moore,Still Got the Blues,21,1,231,,,,
30,down,Otis Taylor,Otis Taylor Collection,7,3,50,,,,
31,up,Sugaray Rayford,Human Decency,56,31,2,,,,
32,-,Gary B.B. Coleman,Too Much Weekend,-,2,154,,,,
33,-,Varios Artistas,Garage Blues,-,22,9,,,,
34,down,Toronzo Cannon,Shut Up & Play!,19,19,2,,,,
35,-,Ray Charles,The Genius Sings the Blues,-,18,21,,,,
36,-,Joe Bonamassa,Blues of Desperation,-,3,130,,,,
37,up,Landon Tewers,Dynamite,43,4,13,,,,
38,up,Joe Bonamassa,Blues Deluxe Vol. 2,95,1,33,,,,
39,up,No Blues,Ya Dunya,87,2,202,,,,
40,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,9,67,,,,
41,-,Rory Gallagher,Top Priority (Remastered 2017),-,7,40,,,,
42,-,Beth Hart,War in My Mind,-,7,94,80,2019-10-06,80,2019-10-06
43,down,Beth Hart & Joe Bonamassa,Don't Explain,25,1,216,,,,
44,down,B.B. King,80,14,1,171,,,,
45,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,7,12,,,,
46,down,Joanne Shaw Taylor,Heavy Soul,9,9,3,,,,
47,-,Baba Blues,Deep in the Mirror,-,47,1,,,,
48,up,Otis Taylor,Respect the Dead,69,3,31,,,,
49,down,Verschiedene Interpreten,Bagful of Blues,24,9,37,,,,
50,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,51,3,52,,,,
51,-,Beth Hart,Bang Bang Boom Boom,-,4,86,,,,
52,down,The Blues Brothers,Briefcase Full of Blues,27,8,67,,,,
53,up,Harry Belafonte,Belafonte Sings the Blues,72,49,5,,,,
54,-,Beth Hart,Front and Center: Live from New York,-,54,2,,,,
55,-,Robben Ford,Blue Moon,-,55,3,,,,
56,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),62,35,7,,,,
57,-,Left Lane Cruiser,Bayport BBQ Blues,-,57,1,,,,
58,down,Joe Bonamassa,Blues Deluxe,11,6,48,,,,
59,-,Rory Gallagher,Calling Card (Remastered 2017),-,19,19,,,,
60,down,Tomo Fujita,Put On Your Funk Face,37,37,2,,,,
61,down,The Jeff Healey Band,Road House (The Lost Soundtrack),13,13,2,,,,
62,-,Alvin Lee,The Anthology,-,30,15,,,,
63,-,Various Artists,Dark Country 4,-,2,148,,,,
64,-,Beth Hart & Joe Bonamassa,Black Coffee,-,3,129,,,,
65,down,Skip James,Today!,38,38,3,,,,
66,-,Yhapojj,A New Genre,-,47,4,,,,
67,down,The Black Keys,Delta Kream,10,1,148,43,2021-05-16,43,2021-05-16
68,down,Oscar Benton,Blues Genius,65,12,11,,,,
69,down,Brian Grey,All of Midnight,12,5,4,,,,
70,-,Screamin' Jay Hawkins,Because You’re Mine Hits & Rarities,-,45,2,,,,
71,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,47,,,,
72,-,Son Seals,The Son Seals Blues Band,-,31,6,,,,
73,down,The Rolling Stones,Blue & Lonesome,40,5,154,,,,
74,-,Albert King,King Of The Blues Guitar (Reissue),-,19,22,,,,
75,-,Beth Hart & Joe Bonamassa,Seesaw,-,9,49,,,,
76,up,Various Artists,Slow Blues - EP,100,13,7,,,,
77,-,Albert King,Born Under A Bad Sign,-,17,21,,,,
78,-,Albert Collins,Ice Pickin',-,12,49,,,,
79,down,John Lee Hooker,Burning Hell (Remastered 2024),5,5,3,,,,
80,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,15,42,,,,
81,-,Joe Bonamassa,Driving Towards the Daylight,-,6,33,,,,
82,down,Özgür Aydın,Perfect Small Times,47,12,3,,,,
83,down,Bobby Rush,All My Love For You,32,2,13,,,,
84,-,Beth Hart,Live at the Royal Albert Hall,-,6,29,,,,
85,-,Baba Blues,Glimmer of Gold,-,10,32,,,,
86,-,Robert Johnson,King of the Delta Blues,-,22,14,,,,
87,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,14,29,,,,
88,-,Nazir M. Ahmad,Sai Hakuri,-,8,23,,,,
89,down,B.B. King,Completely Well,49,3,137,,,,
90,-,John Lee Hooker,The Healer,-,5,20,,,,
91,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,7,42,,,,
92,down,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),55,2,141,,,,
93,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,2,10,,,,
94,up,Joe Bonamassa,Time Clocks,98,1,93,,,,
95,down,Hugh Laurie,Didn't It Rain (Deluxe),15,3,175,,,,
96,down,Billy's Band,Оторвёмся по-питерски,70,51,5,,,,
97,-,Bobby Bland,Two Steps from the Blues,-,1,16,,,,
98,-,Koko Taylor,I Got What It Takes,-,49,3,,,,
99,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,19,9,,,,
100,down,Steinar Ytrehus,Dark Songs,31,25,6,,,,
