Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,176,,,,
3,down,Emre Nalbantoğlu,Ciddi,2,1,235,,,,
4,up,The Black Keys,Delta Kream,25,1,145,43,2021-05-16,43,2021-05-16
5,-,Brian Grey,All of Midnight,-,5,2,,,,
6,up,Etta James,At Last!,15,1,198,,,,
7,up,Jonny Lang,Lie to Me,34,5,48,,,,
8,-,Nina Simone,Sings the Blues,-,5,128,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,11,3,49,,,,
10,down,Various Artists,Whiskey Blues - EP,9,3,33,,,,
11,down,B.B. King,80,5,1,168,,,,
12,-,Özgür Aydın,Perfect Small Times,-,12,1,,,,
13,down,Eric Clapton,Blues,4,3,86,,,,
14,down,Gary Moore,Still Got the Blues,12,1,228,,,,
15,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",7,7,10,,,,
16,down,Joe Bonamassa,Live at the Greek Theatre,8,2,106,,,,
17,down,Mike Zito & Albert Castiglia,Blood Brothers,14,14,4,,,,
18,down,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),10,2,138,,,,
19,up,Robert Finley,Black Bayou,21,1,32,,,,
20,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,20,1,,,,
21,down,Bobby Bland,Two Steps from the Blues,20,1,14,,,,
22,-,"James Son Thomas, Joe Cooper & Eddie Cusic",Blues At Home 10,-,22,2,,,,
23,-,"Eddie ""Cleanhead"" Vinson",Kidney Stew,-,23,1,,,,
24,-,Beth Hart & Joe Bonamassa,Don't Explain,-,1,213,,,,
25,-,Jimmy Reed,Rockin' With Reed,-,25,2,,,,
26,up,Joe Bonamassa,Blues of Desperation,52,3,128,,,,
27,-,Otis Spann,The Immortal Blues Masters,-,27,4,,,,
28,-,Beth Hart,War in My Mind,-,7,93,80,2019-10-06,80,2019-10-06
29,up,The Rolling Stones,Blue & Lonesome,42,5,151,,,,
30,up,Emre Nalbantoğlu,İhtimal - EP,69,3,173,,,,
31,down,Keb' Mo',Oklahoma,28,3,77,,,,
32,down,Hugh Laurie,Didn't It Rain (Deluxe),16,3,172,,,,
33,up,Joe Bonamassa,Blues Deluxe Vol. 2,98,1,30,,,,
34,-,Dirty Dave Osti,Voodoo Guitar,-,34,3,,,,
35,up,Dan Patlansky,Movin' On,40,11,6,,,,
36,-,Joe Bonamassa,Tales of Time (Live),-,1,39,,,,
37,-,Rory Gallagher,Tattoo (Remastered 2017),-,14,23,,,,
38,up,No Blues,Farewell Shalabiye,60,2,159,,,,
39,down,Muddy Waters,The Folk Singer,24,3,95,,,,
