Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,SZA,Snooze,2,1,73,,,,
3,up,SZA,Nobody Gets Me,3,2,73,,,,
4,up,SZA,Kill Bill,4,1,73,,,,
5,up,The Weeknd,Die For You,5,1,234,,,,
6,up,MALIQ & D'Essentials,Kita Bikin Romantis,6,3,8,,,,
7,up,The Weeknd,Blinding Lights,7,1,231,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,234,,,,
9,down,SZA,Open Arms (feat. Travis Scott),8,6,73,,,,
10,up,SZA,Good Days,10,2,175,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,After Hours,15,4,219,37,2020-02-23,22,2020-03-01
12,up,Chris Brown,Under the Influence,13,1,101,,,,
13,down,Chris Brown,Angel Numbers / Ten Toes,12,5,24,,,,
14,down,The Weeknd,Save Your Tears,11,2,215,80,2020-03-22,1,2021-03-21
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,165,6,2021-03-14,2,2021-05-09
16,up,Daniel Caesar,Best Part (feat. H.E.R.),18,7,234,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,158,76,2021-04-25,2,2021-05-02
18,down,Aziz Hedra,Somebody's Pleasure,16,6,52,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),19,2,62,,,,
20,up,Khalid,Young Dumb & Broke,20,10,234,,,,
21,up,LeeHi,ONLY,23,1,140,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,177,37,2021-02-21,8,2021-03-21
23,down,The Weeknd,Reminder,22,4,81,,,,
24,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],21,11,26,,,,
25,up,The Weeknd,Call Out My Name,31,1,234,,,,
26,up,Doja Cat,Say So,30,1,228,100,2020-02-02,6,2020-05-03
27,down,HYBS,Tip Toe,24,19,18,,,,
28,up,SZA,Shirt,29,3,79,,,,
29,down,J.Tajor,Like I Do,27,12,18,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),35,21,234,,,,
31,up,Joji,SLOW DANCING IN THE DARK,32,1,234,,,,
32,up,SZA,I Hate U,33,4,126,,,,
33,up,Khalid,Better,36,5,234,,,,
34,up,Daniel Caesar,Always,37,13,41,,,,
35,down,The Weeknd,The Hills,25,12,234,,,,
36,down,Khalid,Talk,34,4,234,86,2019-10-06,86,2019-10-06
37,up,Keyshia Cole,Love,38,23,122,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",48,13,234,,,,
39,down,The Weeknd,Can't Feel My Face,26,17,201,,,,
40,down,Ne-Yo,One In a Million,39,17,234,,,,
41,up,SZA,Special,43,17,40,,,,
42,up,Pink Sweat$,At My Worst,42,1,197,70,2021-01-10,70,2021-01-10
43,down,Doja Cat,Like That (feat. Gucci Mane),41,5,173,99,2020-04-12,91,2020-04-19
44,down,Khalid,Location,40,18,234,,,,
45,up,Miguel,Sure Thing,46,6,103,,,,
46,up,The Weeknd,Is There Someone Else?,47,6,121,,,,
47,down,Chris Brown,With You,44,34,233,,,,
48,up,SZA,Blind,54,6,65,,,,
49,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),45,23,11,,,,
50,down,MALIQ & D'Essentials,Aduh,49,24,22,,,,
51,up,John Legend,All of Me,51,12,234,,,,
52,up,The Weeknd,Heartless,89,4,196,22,2019-12-01,5,2019-12-08
53,up,Ali Gatie,It's You,55,1,234,41,2019-10-06,35,2019-10-27
54,down,SZA,Love Language,53,9,33,,,,
55,up,Tory Lanez,The Color Violet,59,24,89,,,,
56,down,Chris Brown,No Guidance (feat. Drake),52,10,233,34,2019-10-06,34,2019-10-06
57,up,Joji,Sanctuary,57,55,14,,,,
58,down,K-Clique,Pulang (feat. AJ),50,1,193,,,,
59,up,Alicia Keys,If I Ain't Got You,63,17,234,,,,
60,up,The Weeknd,Party Monster,66,24,81,,,,
61,down,Kali Uchis,Moonlight,58,22,57,,,,
62,up,Daniel Caesar,Japanese Denim,64,33,230,,,,
63,down,Gery Gany,Sesaat Kau Hadir,60,5,60,,,,
64,down,The Black Eyed Peas,Where Is the Love?,61,34,23,,,,
65,down,Muni Long,Made For Me,56,35,11,,,,
66,down,SZA,Low,65,6,73,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,12,234,,,,
68,up,Adrian Khalif & Juicy Luicy,Sialan,73,68,3,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,28,190,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,43,101,,,,
71,up,Ali Gatie,Moonlight,75,2,234,,,,
72,up,The Weeknd,Out of Time,72,4,121,,,,
73,up,Yuji & putri dahlia,Old Love,76,3,89,,,,
74,up,Maher Zain,For the Rest of My Life,86,15,155,,,,
75,down,Chris Brown,Next To You (feat. Justin Bieber),74,48,174,,,,
76,up,Steve Lacy,Bad Habit,78,4,94,,,,
77,down,Chris Brown & Young Thug,Go Crazy,68,6,207,98,2020-05-31,13,2020-08-16
78,up,Bryson Tiller,Don't,79,29,41,,,,
79,up,Nelly,Dilemma,80,67,61,,,,
80,down,Swanz & ASMAI,MAJAL,71,26,33,,,,
81,up,Sean Kingston,Beautiful Girls,84,81,24,,,,
82,up,The Weeknd,In the Night,94,46,62,,,,
83,down,Usher,Hey Daddy (Daddy's Home),82,57,18,,,,
84,up,Ne-Yo,Because of You,92,30,163,,,,
85,up,The Weeknd & Gesaffelstein,I Was Never There,87,14,102,,,,
86,down,4batz & Drake,act ii: date @ 8 (remix),69,56,8,,,,
87,down,Justine Skye,Collide (feat. Tyga),81,11,109,,,,
88,up,Aiman Sidek,Cinta Terakhir,95,15,43,,,,
89,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),88,4,108,,,,
90,-,Ne-Yo,So Sick,-,38,200,,,,
91,down,The Weeknd,Take My Breath,85,3,65,,,,
92,-,Luke Chiang,Never Tell,-,92,1,,,,
93,down,The Weeknd,Sacrifice,70,1,121,,,,
94,down,Masego,Tadow (feat. FKJ),83,55,14,,,,
95,up,The Weeknd,Kiss Land,97,90,22,,,,
96,-,Luke Chiang,Shouldn't Be,-,13,75,,,,
97,-,The Weeknd,Scared To Live,-,10,37,96,2020-03-22,37,2020-03-29
98,-,The Weeknd,Six Feet Under,-,50,43,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,84,23,,,,
100,up,SZA,Tread Carefully,100,65,5,,,,
