Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,11,,,,
2,up,SZA,Kill Bill,2,1,75,,,,
3,up,Hazami,Kiblatku,4,1,161,,,,
4,-,K.Maro,Femme Like U,-,4,2,,,,
5,down,SZA,Saturn,3,2,10,,,,
6,down,Maher Zain,Palestine Will Be Free,5,1,19,,,,
7,-,All-4-One,I Swear,-,7,4,,,,
8,-,Glenn Fredly,Januari (feat. Kenny G),-,8,65,,,,
9,down,Pink Sweat$,At My Worst,7,1,171,70,2021-01-10,70,2021-01-10
10,-,K-Clique,Pulang (feat. AJ),-,1,183,,,,
11,down,MALIQ & D'Essentials,Aduh,6,1,15,,,,
12,up,Maher Zain,For the Rest of My Life,13,7,92,,,,
13,-,Najwa Latif,Kau Buat Aku,-,6,7,,,,
14,-,Aiman Sidek,Cinta Terakhir,-,14,12,,,,
15,-,TLC,Unpretty,-,15,10,,,,
16,-,Kool & The Gang,Celebration,-,5,6,,,,
17,up,Muni Long,Made For Me,28,11,11,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,9,43,,,,
19,-,The Weeknd,Save Your Tears,-,2,96,80,2021-02-28,59,2021-03-21
20,-,陳芳語,你是不是有點動心 (Subsessions),-,3,20,,,,
21,down,Lauryn Hill,Can't Take My Eyes Off of You,12,4,168,,,,
22,-,Yuji & putri dahlia,Old Love,-,3,56,,,,
23,-,Khalid,Young Dumb & Broke,-,2,57,,,,
24,-,Kawule,Who I Am,-,24,3,,,,
25,-,Janet Jackson,Love Will Never Do (Without You),-,25,1,,,,
26,up,SZA,Snooze,34,5,63,,,,
27,up,Ne-Yo,So Sick,35,27,9,,,,
28,-,Shima,Aku Tetap Aku,-,9,25,,,,
29,-,Khalid,Please Don't Fall In Love With Me,-,29,1,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,72,,,,
31,-,The Stylistics,You Are Everything,-,31,1,,,,
32,down,Khalid,Talk,20,1,189,86,2019-10-06,86,2019-10-06
33,up,Infraction Music,Do It,42,7,11,,,,
34,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,151,37,2021-02-21,8,2021-03-21
