Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,19,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,42,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
4,up,K-Clique,Pulang (feat. AJ),4,1,39,,,,
5,up,Ali Gatie,It's You,7,1,80,41,2019-10-06,35,2019-10-27
6,up,Doja Cat,Say So,6,1,74,100,2020-02-02,6,2020-05-03
7,up,Khalid,Talk,8,2,80,86,2019-10-06,86,2019-10-06
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,8,4,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Starboy (feat. Daft Punk),40,7,80,,,,
10,up,Khalid,Saturday Nights,79,3,80,,,,
11,up,The Weeknd,Save Your Tears,12,7,43,80,2020-03-22,1,2021-03-21
12,up,Jennifer Lopez,Love Don't Cost a Thing,46,3,74,,,,
13,up,The Weeknd,Blinding Lights,14,3,77,94,2019-12-01,1,2020-03-01
14,down,Khalid,Better,11,2,80,,,,
15,up,Kali Uchis,telepatía,17,11,13,27,2021-02-28,6,2021-03-28
16,-,Maher Zain,For the Rest of My Life,-,8,45,,,,
17,-,Maher Zain,Always Be There,-,17,27,,,,
18,down,SZA,Good Days,15,8,20,39,2021-01-03,8,2021-01-10
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,9,71,,,,
20,-,Shi Shi,Realer Love (feat. sunkis),-,20,2,,,,
21,up,Airliftz,Lonely,28,21,9,,,,
22,up,Ty Dolla $ign,$,25,18,7,,,,
23,up,Ali Gatie,Moonlight,24,5,80,,,,
24,-,NYK,Make It On Me (feat. Airliftz),-,24,2,,,,
25,down,Doja Cat,Streets,21,7,18,27,2021-01-24,7,2021-03-07
26,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,7,31,,,,
27,down,The Weeknd,Die For You,26,11,78,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,76,,,,
29,up,Maher Zain,Hold My Hand,29,18,29,,,,
30,up,The Weeknd,Call Out My Name,30,8,80,,,,
31,down,LEE HI,HOLO,27,4,43,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),31,7,80,,,,
33,down,Maher Zain,Thank You Allah,22,15,30,,,,
34,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,19,33,,,,
35,up,Joji,SLOW DANCING IN THE DARK,35,10,80,,,,
36,down,Ky Den & $miley,3INTHEMORNIN,32,32,5,,,,
37,down,Nidza Afham,Rindu Setengah Mati,33,33,8,,,,
38,-,Maher Zain,Insha Allah,-,13,38,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,12,,,,
40,down,Khalid,Young Dumb & Broke,37,3,80,,,,
41,-,Evan Lin,You Are So Beautiful,-,21,27,,,,
42,down,Aya Nakamura,Copines,38,16,22,,,,
43,down,TAEYANG,"Eyes, Nose, Lips",42,7,80,,,,
44,-,Shi Shi,Infected,-,21,4,,,,
45,up,The Weeknd,In Your Eyes,49,10,61,41,2020-03-22,12,2020-03-29
46,-,Shima,Teringin,-,2,65,,,,
47,up,Giveon,Like I Want You,52,16,28,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,7,67,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),54,39,80,,,,
50,up,The Weeknd,Save Your Tears (OPN Remix),61,50,4,,,,
51,down,John Legend,All of Me,5,1,80,,,,
52,-,Izmir Fareez,Hanya Dia,-,33,13,,,,
53,up,Alicia Keys,If I Ain't Got You,60,19,80,,,,
54,down,Jay Park,Me Like Yuh,43,43,5,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,7,80,,,,
56,-,Khalid & Kane Brown,Saturday Nights REMIX,-,27,38,,,,
57,down,Larissa Lambert,Weak,45,19,16,,,,
58,down,Khalid & Disclosure,Know Your Worth,56,13,67,66,2020-02-09,39,2020-02-16
59,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],63,59,2,,,,
60,up,Khalid,Location,64,36,80,,,,
61,-,Jon B.,Someone to Love,-,12,5,,,,
62,up,Pink Sweat$,Honesty,66,35,80,,,,
63,-,Shi Shi,Two of One (feat. HUSH),-,16,3,,,,
64,up,Ali Gatie,Can't Lie,68,9,80,,,,
65,-,ADK Srirascol,Vellai Poove (feat. Teejay),-,47,7,,,,
66,down,The Weeknd,The Hills,62,53,80,,,,
67,up,The Muhibbain,Dengan (feat. DJ Fuzz & Deen) [2014],84,49,18,,,,
68,up,Fousheé,Deep End,70,18,32,,,,
69,-,Mario,Let Me Love You,-,15,40,,,,
70,down,Chris Brown & Young Thug,Go Crazy,50,13,51,98,2020-05-31,13,2020-08-16
71,down,Lauryn Hill,Can't Take My Eyes Off of You,48,4,72,,,,
72,up,H.E.R.,Come Through (feat. Chris Brown),77,72,3,,,,
73,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],69,27,56,,,,
74,up,Slurpee Crank & Dani Kurama,Mencari,88,74,2,,,,
75,up,Surfaces,Sunday Best,75,2,63,96,2020-03-01,27,2020-04-26
76,down,Jorja Smith,Addicted,72,56,3,,,,
77,-,Shine James,Oru Maalai (Remix),-,33,8,,,,
78,down,Daniel Caesar,Japanese Denim,76,61,80,,,,
79,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,79,1,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,52,78,,,,
81,down,vikadakavi,Poikaaran,51,38,21,,,,
82,down,Usher & Alicia Keys,My Boo,81,6,65,,,,
83,down,Mariah Carey,My All,41,12,70,,,,
84,down,Afgan,if i don't have your love,58,31,5,,,,
85,down,Hazami,Kiblatku,36,6,33,,,,
86,up,Ali Gatie,Can't Let You Go,86,45,9,,,,
87,-,Mariah Carey,I Still Believe,-,47,13,,,,
88,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,90,33,80,,,,
89,-,Mary Mary,Shackles (Praise You),-,22,36,,,,
90,-,Offshore,Gucci (feat. HNMR & Jomalxne),-,90,1,,,,
91,-,Alicia Keys,No One,-,12,72,,,,
92,-,Tevin Campbell,Can We Talk,-,75,2,,,,
93,-,Summer Walker & NO1-NOAH,White Tee,-,93,1,,,,
94,down,Yung Baby Tate,I Am (feat. Flo Milli),78,44,13,,,,
95,-,Childish Gambino,Redbone,-,74,37,,,,
96,down,Ne-Yo,So Sick,95,20,73,,,,
97,down,Beyoncé,If I Were a Boy,71,32,22,,,,
98,down,Ne-Yo,Because of You,97,14,40,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,14,51,,,,
100,down,Chris Brown,With You,98,4,76,,,,
