Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,194,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,172,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,3,1,238,,,,
4,up,Maher Zain,For the Rest of My Life,4,3,225,,,,
5,up,Khalid,Young Dumb & Broke,5,4,219,,,,
6,up,Maher Zain,Baraka Allahu Lakuma,18,4,230,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,151,76,2021-04-25,2,2021-05-02
8,down,Maher Zain,Number One For Me,7,7,205,,,,
9,up,SZA,Kill Bill,9,1,75,,,,
10,down,Ali Gatie,It's You,8,1,230,41,2019-10-06,35,2019-10-27
11,down,The Weeknd,Blinding Lights,10,1,221,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,Call Out My Name,11,10,215,,,,
13,up,MALIQ & D'Essentials,Kita Bikin Romantis,13,1,13,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,9,227,,,,
15,up,Maher Zain,Thank You Allah,56,10,213,,,,
16,down,Usher & Alicia Keys,My Boo,14,12,220,,,,
17,up,Doja Cat,Say So,41,1,215,,,,
18,down,Hafiz Hamidun,Kasih Padamu,15,11,207,,,,
19,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),17,1,106,,,,
20,up,Khalid,Better,45,13,215,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,13,220,,,,
22,down,SZA,Snooze,21,3,62,,,,
23,up,Maher Zain,Always Be There,24,18,215,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),23,1,64,,,,
25,up,Gloria Gaynor,I Will Survive (Rerecorded),26,18,225,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,19,221,,,,
27,up,Alicia Keys,We Are Here,28,19,234,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,17,223,,,,
29,down,The Weeknd,Die For You,22,13,144,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),30,23,222,,,,
31,down,Ali Gatie,Can't Lie,29,16,217,,,,
32,up,Maher Zain,Open Your Eyes,61,20,212,,,,
33,down,Leona Lewis,Better In Time,31,24,225,,,,
34,down,Khalid,Talk,32,21,219,86,2019-10-06,86,2019-10-06
35,down,The Weeknd,Save Your Tears,33,4,172,80,2020-03-22,1,2021-03-21
36,up,The Weeknd,Starboy (feat. Daft Punk),47,7,216,,,,
37,down,Ali Gatie,Moonlight,34,3,233,,,,
38,up,Doja Cat,Say So,38,3,220,100,2020-02-02,6,2020-05-03
39,up,Alicia Keys,No One,62,25,217,,,,
40,down,Khalid,Location,35,31,229,,,,
41,up,Doechii,What It Is (Solo Version),44,6,49,,,,
42,down,Maher Zain,The Chosen One,37,25,226,,,,
43,down,Leona Lewis,Bleeding Love,39,29,225,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,30,236,,,,
45,-,Kehlani,Next 2 U,-,45,1,,,,
46,down,Luther Vandross,Dance With My Father (Radio Version),42,26,234,,,,
47,up,Yuji & putri dahlia,Old Love,59,1,90,,,,
48,up,Ne-Yo,One In a Million,48,3,224,,,,
49,down,Whitney Houston,When You Believe,46,34,224,,,,
50,down,GEMINI,Know Me,43,3,88,,,,
51,-,Chris Brown,Angel Numbers / Ten Toes,-,51,1,,,,
52,-,Johnson,Overdrive,-,52,1,,,,
53,-,DXRYL,Melting (Sped Up),-,53,1,,,,
54,up,Chris Brown,Under the Influence,67,2,88,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),54,45,222,,,,
56,down,Whitney Houston,Greatest Love of All (2000 Remaster),55,41,210,,,,
57,up,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),63,40,158,,,,
58,up,Khalid & Normani,Love Lies,68,43,228,,,,
59,-,Ali Gatie,Can't Lie (Sped Up),-,59,1,,,,
60,-,The Stylistics,You Are Everything (Re-Recorded - Sped Up),-,60,1,,,,
61,-,DannyBoi,Penjaga Hati,-,61,1,,,,
62,down,Achoi,K.O.I - Niskala Suaka,19,1,5,,,,
63,up,Boney M.,Daddy Cool,80,43,129,,,,
64,-,Celia,Butterfly,-,64,1,,,,
65,up,Tina Turner,The Best (Edit),79,35,198,,,,
66,up,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),69,44,199,,,,
67,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),74,22,162,,,,
68,-,Earl Van Dyke,Wichita Lineman (Live),-,68,1,,,,
69,-,Kool & The Gang,Wichita Lineman (Live),-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,49,83,,,,
71,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),71,46,123,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,72,1,,,,
73,up,SZA,Good Days,78,1,29,39,2021-01-03,8,2021-01-10
74,down,Whitney Houston,I Have Nothing (2000 Remaster),66,26,220,,,,
