Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemazalány & Sofi,Üres szívek,42,1,2,,,,
2,down,Azahriah,RÉT (feat. DESH),1,1,16,,,,
3,down,Cardi B,Up,2,2,3,4,2021-02-14,4,2021-02-14
4,down,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
5,up,Masked Wolf,Astronaut In The Ocean,10,1,6,60,2021-02-07,6,2021-04-04
6,down,CJ,Whoopty,4,2,17,51,2020-11-22,8,2021-01-24
7,down,Travis Scott & HVME,Goosebumps (Remix),5,5,4,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,61,5,2,70,2021-02-14,5,2021-02-21
9,down,Bruno X Spacc,Keverem,8,3,20,,,,
10,down,The Kid LAROI,WITHOUT YOU,7,3,13,32,2020-12-13,12,2021-02-28
11,down,Saweetie,Best Friend (feat. Doja Cat),6,4,7,35,2021-01-17,35,2021-01-17
12,down,Dzsúdló,Lej (feat. Lil Frakk),9,3,65,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,28,61,2020-08-23,8,2020-10-04
14,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,29,80,2020-08-09,1,2020-08-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,45,79,2020-04-19,1,2020-07-05
16,down,"Majka, Curtis & Nika",A csúcson túl,14,5,30,,,,
17,up,Bruno X Spacc,Budán vagy Pesten,18,2,35,,,,
18,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],13,13,3,,,,
19,-,Misshmusic,Amit szeretek megöl (feat. Burai),-,16,1,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,34,74,2020-07-05,5,2020-07-12
21,down,T. Danny,Utálnak,17,2,11,,,,
22,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),19,7,12,,,,
23,up,Travis Scott,goosebumps,23,8,68,89,2020-04-26,18,2020-05-03
24,down,T. Danny,Megmondtam,20,4,59,,,,
25,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),27,1,33,,,,
26,up,Eminem,Without Me,30,8,68,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,20,68,,,,
28,down,G-Eazy & Halsey,Him & I,21,14,63,,,,
29,down,Juice WRLD,Lucid Dreams,25,3,68,7,2019-12-15,7,2019-12-15
30,down,DJ Khaled,POPSTAR (feat. Drake),24,3,32,94,2020-07-19,8,2020-09-20
31,down,Travis Scott,HIGHEST IN THE ROOM,22,1,68,35,2019-10-06,2,2019-10-13
32,down,Follow The Flow,Nem Tudja Senki,29,4,68,,,,
33,down,Post Malone,Circles,31,2,68,2,2019-10-06,2,2019-10-06
34,up,Travis Scott,SICKO MODE,35,9,68,48,2020-04-26,9,2020-05-03
35,down,Pop Smoke,What You Know Bout Love,26,5,22,81,2020-07-12,14,2020-10-18
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,24,68,,,,
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,31,67,,,,
38,up,Roddy Ricch,The Box,39,1,64,91,2019-12-08,2,2020-02-16
39,down,T. Danny,Szívtelen,32,7,30,,,,
40,up,TESWÉR,Ez az érzés,85,40,2,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),28,1,58,84,2020-01-19,12,2020-01-26
42,down,Pop Smoke,Dior,36,22,52,100,2020-02-23,46,2020-07-12
43,-,Bruno x Spacc,Fiatal bajnokok,-,10,1,,,,
44,up,KKevin,Chivas,45,17,17,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),49,15,68,,,,
46,up,TIAH,Méreg (feat. Giaj & T.Danny),48,11,25,,,,
47,down,LMEN PRALA,Úgy kéne tenni,33,33,3,,,,
48,down,A2M,I Got Bitches,34,17,9,,,,
49,down,Dzsúdló,Spanom,43,7,41,,,,
50,up,Ginoka,Ay ay (feat. Burai),77,50,2,,,,
51,down,Juice WRLD,Robbery,46,14,57,33,2019-12-15,33,2019-12-15
52,down,TIAH,Bebe (feat. Young Mole),41,15,5,,,,
53,down,Future,Life Is Good (feat. Drake),44,2,59,86,2020-01-12,6,2020-01-19
54,up,Post Malone,Better Now,54,23,66,,,,
55,up,Bsw,Yaay,55,6,68,,,,
56,up,Lil Baby,On Me,64,46,7,24,2020-12-13,24,2020-12-13
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,14,26,,,,
58,down,Follow The Flow,Anyám Mondta,56,12,66,,,,
59,down,kavabanga Depo kolibri & Miyagi,Колибри,52,28,42,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),51,24,55,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),69,9,46,,,,
62,down,Travis Scott,BUTTERFLY EFFECT,57,20,68,,,,
63,down,Megan Thee Stallion,TRACK 3,50,44,8,100,2020-11-29,80,2020-12-27
64,down,T. Danny,Uh (feat. GWM),63,13,37,,,,
65,up,Majka,Mindenki táncol /90'/,66,25,65,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),60,16,65,36,2020-02-16,36,2020-02-16
67,down,Rilès,Pesetas,62,23,63,,,,
68,down,Polo G,Martin & Gina,65,53,2,79,2020-05-24,79,2020-05-24
69,down,50 Cent,In Da Club,53,27,29,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,26,53,,,,
71,up,Future,Mask Off,81,54,7,,,,
72,up,JACKBOYS,OUT WEST (feat. Young Thug),78,10,58,79,2019-12-29,28,2020-01-05
73,-,NF,CLOUDS,-,64,1,,,,
74,down,Juice WRLD,All Girls Are the Same,58,33,19,53,2019-12-15,53,2019-12-15
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,13,31,54,2020-07-12,6,2020-08-09
76,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,96,30,28,65,2020-01-05,65,2020-01-05
77,down,Megan Thee Stallion,TRACK 8,73,13,13,36,2020-11-29,36,2020-11-29
78,up,ibbigang,Valter - Mindig így volt,82,78,2,,,,
79,down,Dzsúdló,Hiszti,59,33,30,,,,
80,-,6ix9ine,ZAZA,-,39,1,,,,
81,up,Essemm,Régóta,95,81,2,,,,
82,down,Flo Rida,Low (feat. T-Pain),70,33,22,,,,
83,-,J. Cole,No Role Modelz,-,36,8,,,,
84,down,Marwa Loud,Bad boy,67,20,8,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,15,61,26,2019-10-06,26,2019-10-06
86,down,Octavian & Skepta,Papi Chulo,83,9,19,,,,
87,up,XXXTENTACION,Jocelyn Flores,99,62,33,,,,
88,-,Follow The Flow,Porszem,-,11,52,,,,
89,-,6ix9ine,GOOBA,-,1,37,100,2020-05-10,2,2020-05-17
90,-,The Black Eyed Peas,Where Is the Love?,-,69,5,,,,
91,-,Kanye West,Stronger,-,63,13,,,,
92,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,92,1,,,,
93,-,Drake,God's Plan,-,58,22,,,,
94,-,Meek Mill,Going Bad (feat. Drake),-,69,9,,,,
95,-,Pop Smoke,Element,-,61,6,,,,
96,-,Bruno X Spacc,Érzi a tekintetem,-,27,27,,,,
97,-,Drake,Money In The Grave (feat. Rick Ross),-,30,35,45,2019-10-06,45,2019-10-06
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,42,43,,,,
99,down,Halott Pénz,Darabokra Törted A Szívem,89,44,32,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,71,4,,,,
