Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Smash!,1,1,3,,,,
2,up,Ekhoe,Százszorszép,2,1,3,,,,
3,up,KKevin & L.L. Junior,Csavargó,3,1,13,,,,
4,up,Beton.Hofi & Hundred Sins,BAGIRA,4,1,36,,,,
5,up,Pogány Induló & ANUBII$,Afro Beat,5,1,8,,,,
6,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,15,,,,
7,up,Manuel & Azahriah,Toxic,7,2,12,,,,
8,up,Ekhoe,Jó modor 2 (feat. Pogány Induló),8,8,3,,,,
9,up,Manuel,100 Hiba,10,1,12,,,,
10,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,14,9,12,,,,
11,up,Manuel,Idegen,19,4,12,,,,
12,up,Pogány Induló,Fienduló  (feat. Grasa),18,3,8,,,,
13,up,Eminem,Mockingbird,17,5,28,,,,
14,up,Manuel,3 Nap,21,4,12,,,,
15,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),13,13,3,,,,
16,up,Azahriah & Desh,Rét,47,12,2,,,,
17,up,T. Danny,Csirió (feat. KKevin),22,5,11,,,,
18,down,Ekhoe,Futok (feat. Kisé),12,12,3,,,,
19,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),27,10,8,,,,
20,up,T. Danny,Szeretsz-e (feat. Manuel),25,2,9,,,,
21,down,Ekhoe,Zivatar,9,9,3,,,,
22,up,Manuel,Utolsó dal,26,7,12,,,,
23,up,KKevin,Topshit (feat. Bruno X Spacc),31,1,26,,,,
24,up,VZS,Trónfosztó,32,19,7,,,,
25,down,Ekhoe,BOSS (feat. Kolg8eight),20,20,3,,,,
26,up,Pogány Induló & Zomblaze,Tropicalli,36,9,8,,,,
27,down,Ekhoe,Forog a világ,24,1,22,,,,
28,up,Beton.Hofi & ajsa luna,TISZALÖK,34,3,34,,,,
29,down,Ekhoe,Szegedi átok (feat. Grasa),11,11,3,,,,
30,down,Ekhoe,Costa Rica,29,2,62,,,,
31,up,Manuel,Vigyázz,44,6,12,,,,
32,down,Ekhoe,Paris,16,16,3,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,3,21,,,,
34,down,Drake,Search & Rescue,30,30,3,,,,
35,down,Manuel & Ekhoe,Legenda,33,10,12,,,,
36,up,Heuss L'enfoiré,Donnez (feat. JUL),49,24,3,,,,
37,up,ibbigang,Kóborló,38,18,5,,,,
38,up,VZS,Jamaica pt. 1 (Apartman),45,11,9,,,,
39,down,Ekhoe,Kincsem 2 (feat. Grasa),15,15,3,,,,
40,up,Dzsúdló,Spanom,52,7,153,,,,
41,up,Grasa,Tilidin,48,7,19,,,,
42,up,Dzsúdló,Lej (feat. Lil Frakk),55,3,178,,,,
43,down,Ekhoe,Tenger,37,3,33,,,,
44,down,Ekhoe,Sose alszok,23,23,3,,,,
45,down,T. Danny,Két Buli (feat. Bruno X Spacc),41,7,9,,,,
46,down,Ekhoe,Money High (feat. Grasa),28,28,3,,,,
47,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,13,19,,,,
48,up,Beton.Hofi,DOHÁNYBOLT,51,6,40,,,,
49,up,BSW,Mióta elhagytál (Nem vagyok álmos),53,1,71,,,,
50,up,Manuel,Balenciaga,50,1,46,,,,
51,up,Pogány Induló,Gettó csirke,54,19,46,,,,
52,down,T. Danny,Zaj (feat. Ekhoe),46,16,9,,,,
53,down,Pogány Induló,Megáll Az Idő,42,20,8,,,,
54,up,Eminem,Without Me,57,8,181,,,,
55,down,Ekhoe,NGZ (feat. Grasa),35,35,3,,,,
56,up,Manuel,Terapeuta,58,1,46,,,,
57,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,60,5,34,,,,
58,up,Pogány Induló & Ótvar Pestis,Kötelező,59,12,8,,,,
59,up,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),71,59,4,,,,
60,up,T. Danny,Megmondtam,66,4,172,,,,
61,down,Manuel,Rossz kéz,56,9,12,,,,
62,down,Ekhoe,Exit sign (feat. highbaby),39,39,3,,,,
63,up,KKevin,Fekete Bárány,69,1,37,,,,
64,up,"Metro Boomin, Travis Scott & Young Thug",Trance,73,30,11,,,,
65,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",61,11,12,,,,
66,down,Eminem,The Real Slim Shady,64,16,110,,,,
67,up,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,68,19,8,,,,
68,up,Bruno X Spacc,Aha-Aha,72,1,49,,,,
69,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,63,7,12,,,,
70,up,Pogány Induló,Pogi Tell (feat. NKS),70,17,8,,,,
71,up,Coi Leray,Players,76,24,13,,,,
72,down,KKevin,Chivas,65,17,130,,,,
73,down,T. Danny,Tisztelet (feat. DESH),67,11,9,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,39,34,,,,
75,up,BSW,Megtanítalak élni,78,4,22,,,,
76,up,Pogány Induló & Ótvar Pestis,Pogi Trap,79,14,8,,,,
77,down,Ekhoe,3guriga (feat. Csoky),40,40,3,,,,
78,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),81,1,105,,,,
79,down,Manuel,Zombi,74,1,63,,,,
80,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),77,1,146,,,,
81,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),80,17,88,,,,
82,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),94,2,62,,,,
83,up,Bruno X Spacc,Hátmasszázs,86,4,70,,,,
84,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,75,1,,,,
85,-,Bruno X Spacc,"Sört ide, bort ide",-,85,1,,,,
86,up,Follow The Flow,Nem Tudja Senki,88,4,159,,,,
87,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),99,7,20,,,,
88,-,Drake,Fair Trade (feat. Travis Scott),-,3,22,,,,
89,down,"Grasa, Csoky & Kolg8eight",Ammonia,87,39,9,,,,
90,-,Dzsúdló,Hiszti,-,33,80,,,,
91,down,Bsw,Yaay,90,6,177,,,,
92,down,ibbigang,Pak Pak,89,2,28,,,,
93,down,NLE Choppa,Slut Me Out,85,85,2,,,,
94,down,Bruno X Spacc,Budán vagy Pesten,91,2,148,,,,
95,-,T. Danny,Yoga (feat. Manuel),-,1,38,,,,
96,down,Beton.Hofi & Hundred Sins,HARD RESET,83,24,34,,,,
97,-,Future,Mask Off,-,54,46,,,,
98,up,Bruno X Spacc,VAKMELEG,98,1,37,,,,
99,-,50 Cent,In Da Club,-,27,126,,,,
100,down,Punnany Massif,Elnézést kívánok,97,92,3,,,,
