Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,RÉT (feat. DESH),2,1,38,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,28,60,2021-02-07,6,2021-04-04
3,down,Post Malone,Motley Crew,1,1,3,,,,
4,up,Bruno X Spacc,Az Élet Megy Tovább,11,4,2,,,,
5,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),4,1,14,,,,
6,down,LMEN PRALA,Polizei,5,2,15,,,,
7,down,Nemazalány & Sofi,Üres szívek,6,1,24,,,,
8,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),44,8,2,,,,
9,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,87,,,,
10,down,T. Danny,Faszagyerek (feat. Curtis),7,2,17,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,9,68,,,,
12,down,Travis Scott & HVME,Goosebumps (Remix),9,9,3,82,2021-02-14,44,2021-04-11
13,up,24kGoldn,Mood (feat. iann dior),14,1,49,33,2020-08-23,1,2020-10-11
14,down,"Majka, Curtis & Nika",A csúcson túl,13,5,52,,,,
15,up,Pop Smoke,Demeanor (feat. Dua Lipa),53,15,2,,,,
16,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),50,16,2,,,,
17,down,Follow The Flow,Nem Tudja Senki,15,4,90,,,,
18,up,Bruno X Spacc,Keverem,19,3,42,,,,
19,down,T. Danny,Megmondtam,16,4,81,,,,
20,down,Post Malone,Circles,18,2,90,2,2019-10-06,2,2019-10-06
21,down,Bruno X Spacc,Budán vagy Pesten,20,2,57,,,,
22,down,The Kid LAROI,WITHOUT YOU,21,3,35,32,2020-12-13,12,2021-02-28
23,up,Dzsúdló,Állat (feat. Berta'Lami),23,11,9,,,,
24,down,KKevin,Ördög,22,6,16,,,,
25,down,Megan Thee Stallion,Thot Shit,17,12,7,,,,
26,down,Eminem,Without Me,25,8,90,,,,
27,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),28,1,55,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,1,50,61,2020-08-23,8,2020-10-04
29,up,Dzsúdló,Spanom,35,7,62,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),10,9,21,90,2021-03-07,3,2021-03-14
31,down,Coolio,Gangsta's Paradise (feat. L.V.),26,24,77,,,,
32,up,Pop Smoke,More Time,49,32,2,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,20,90,,,,
34,down,KKevin,Chivas,32,17,39,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,67,79,2020-04-19,1,2020-07-05
36,down,Bruno x Spacc,Cella (feat. Manuel),34,4,22,,,,
37,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),55,37,2,,,,
38,up,Pop Smoke,Mr. Jones (feat. Future),59,38,2,,,,
39,up,Pop Smoke,Woo Baby (feat. Chris Brown),60,39,2,,,,
40,up,Majka,Mindenki táncol /90'/,40,25,86,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,5,12,84,2021-05-09,17,2021-05-16
42,down,Bsw,Yaay,36,6,90,,,,
43,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),31,23,11,,,,
44,down,Travis Scott,goosebumps,39,8,90,89,2020-04-26,18,2020-05-03
45,up,Pop Smoke,Dior,71,22,74,100,2020-02-23,46,2020-07-12
46,up,Halott Pénz,Darabokra Törted A Szívem,80,44,42,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,26,74,,,,
48,down,Polo G,RAPSTAR,37,4,16,86,2021-04-11,7,2021-04-18
49,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,51,80,2020-08-09,1,2020-08-16
51,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),38,7,34,,,,
52,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),66,31,89,,,,
53,-,Tesher & Jason Derulo,Jalebi Baby,-,45,1,,,,
54,up,Pop Smoke,Brush Em (feat. Rah Swish),58,54,2,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,67,1,90,35,2019-10-06,2,2019-10-13
56,up,Eminem,The Real Slim Shady,57,16,19,,,,
57,down,Follow The Flow,Anyám Mondta,30,12,87,,,,
58,down,T. Danny,Uh (feat. GWM),54,13,58,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,56,74,2020-07-05,5,2020-07-12
60,-,"Belly, The Weeknd & Young Thug",Better Believe,-,48,1,,,,
61,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,84,14,3,,,,
62,up,Bsw,Soha Nem Elég,81,25,54,,,,
63,-,Kanye West,Heartless,-,19,2,,,,
64,up,Travis Scott,SICKO MODE,83,9,90,48,2020-04-26,9,2020-05-03
65,down,Cardi B,Up,47,2,25,4,2021-02-14,4,2021-02-14
66,down,Pop Smoke,What's Crackin (feat. Takeoff),65,65,2,,,,
67,down,Post Malone,Wow.,43,17,61,,,,
68,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,61,61,2,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),68,15,90,,,,
70,up,J. Cole,No Role Modelz,99,36,17,,,,
71,down,T. Danny,Szívtelen,62,32,18,,,,
72,down,Post Malone,Better Now,69,23,88,,,,
73,down,Pop Smoke,Coupe,70,70,2,,,,
74,-,Krúbi,Nehézlábérzés,-,25,20,,,,
75,up,Bruno X Spacc,Érzi a tekintetem,96,27,34,,,,
76,down,Roddy Ricch,Late At Night,48,7,8,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,24,90,,,,
78,down,Pop Smoke,30 (feat. Bizzy Banks),76,76,2,,,,
79,up,"Majka, Curtis & Blr",Belehalok,98,50,20,,,,
80,down,"Majka, Curtis & Nika",Szavak nélkül,42,11,14,,,,
81,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",73,73,2,,,,
82,up,Rilès,Pesetas,95,23,84,,,,
83,down,Madcon,Beggin (Original Version),46,46,6,,,,
84,down,Eminem,Venom (Music From The Motion Picture),82,27,10,,,,
85,up,Dave & Stormzy,Clash,85,78,3,,,,
86,-,AK26,Blöff,-,29,45,,,,
87,down,Follow The Flow,Porszem,64,11,60,,,,
88,-,50 Cent,In Da Club,-,27,48,,,,
89,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,89,3,,,,
90,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,42,54,,,,
91,up,Flo Rida,Low (feat. T-Pain),100,33,32,,,,
92,down,Halott Pénz,Valami Van A Levegőben,89,60,10,,,,
93,-,T. Danny,Szívtelen,-,7,46,,,,
94,-,Dzsúdló,Hiszti,-,33,36,,,,
95,down,Pop Smoke,Beat The Speaker,75,75,2,,,,
96,-,Bruno x Spacc,Fiatal bajnokok,-,10,17,,,,
97,-,Krúbi,PestiEst,-,27,4,,,,
98,down,ArrDee,Oliver Twist,51,35,7,,,,
99,-,Juice WRLD,Lucid Dreams,-,3,89,7,2019-12-15,7,2019-12-15
100,down,Eminem,Lose Yourself (Soundtrack Version),97,16,85,36,2020-02-16,36,2020-02-16
