Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),2,1,6,,,,
3,up,LMEN PRALA,Polizei,3,2,7,,,,
4,up,T. Danny,Faszagyerek (feat. Curtis),4,2,9,,,,
5,up,Azahriah,RÉT (feat. DESH),7,1,30,,,,
6,up,Nemazalány & Sofi,Üres szívek,6,1,16,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,4,84,2021-05-09,17,2021-05-16
8,up,Travis Scott & HVME,Goosebumps (Remix),8,5,18,,,,
9,up,Polo G,RAPSTAR,9,4,8,86,2021-04-11,7,2021-04-18
10,up,24kGoldn,Mood (feat. iann dior),10,1,41,33,2020-08-23,1,2020-10-11
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,42,61,2020-08-23,8,2020-10-04
12,up,Dzsúdló,Lej (feat. Lil Frakk),18,3,79,,,,
13,up,KKevin,Ördög,15,6,8,,,,
14,up,Cardi B,Up,17,2,17,4,2021-02-14,4,2021-02-14
15,up,"Majka, Curtis & Nika",Szavak nélkül,21,11,6,,,,
16,up,"Majka, Curtis & Nika",A csúcson túl,22,5,44,,,,
17,down,J. Cole,p r i d e . i s . t h e . d e v i l,13,13,3,,,,
18,up,Playaphonk,Phonky Town,93,18,2,,,,
19,down,J. Cole,m y . l i f e,12,12,3,86,2021-05-16,86,2021-05-16
20,up,T. Danny,Megmondtam,26,4,73,,,,
21,up,Eminem,Without Me,25,8,82,,,,
22,up,Eminem,The Real Slim Shady,24,16,11,,,,
23,down,J. Cole,a m a r i,14,14,3,,,,
24,up,StarBoi3,Dick (feat. Doja Cat),27,24,4,57,2021-05-16,57,2021-05-16
25,up,Follow The Flow,Nem Tudja Senki,35,4,82,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),33,9,13,90,2021-03-07,3,2021-03-14
27,up,Bruno X Spacc,Budán vagy Pesten,28,2,49,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,20,82,,,,
29,up,Travis Scott,goosebumps,36,8,82,89,2020-04-26,18,2020-05-03
30,up,Little Simz,Venom,32,30,5,,,,
31,up,Bruno X Spacc,Keverem,34,3,34,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),37,24,69,,,,
33,down,Russ Millions x Tion Wayne,Body,31,12,8,,,,
34,up,Bruno x Spacc,Cella (feat. Manuel),39,4,14,,,,
35,up,Bsw,Yaay,38,6,82,,,,
36,up,T. Danny,Szívtelen,41,32,10,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,59,79,2020-04-19,1,2020-07-05
38,up,CJ,Whoopty,42,2,31,51,2020-11-22,8,2021-01-24
39,up,The Kid LAROI,WITHOUT YOU,54,3,27,32,2020-12-13,12,2021-02-28
40,up,Juice WRLD,Lucid Dreams,60,3,82,7,2019-12-15,7,2019-12-15
41,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,16,5,77,2021-05-02,35,2021-05-09
42,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,43,80,2020-08-09,1,2020-08-16
43,up,Travis Scott,HIGHEST IN THE ROOM,43,1,82,35,2019-10-06,2,2019-10-13
44,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),51,31,81,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,26,66,,,,
46,up,Punnany Massif,Tokiiiooooo,48,46,3,,,,
47,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),23,23,3,,,,
48,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),57,1,47,,,,
49,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),52,7,26,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),67,9,60,,,,
51,-,Dzsúdló,Állat (feat. Berta'Lami),-,11,1,,,,
52,down,KKevin,Chivas,49,17,31,,,,
53,up,Travis Scott,SICKO MODE,63,9,82,48,2020-04-26,9,2020-05-03
54,up,Tesher,Jalebi Baby,66,54,5,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,4,48,74,2020-07-05,5,2020-07-12
56,up,Post Malone,Circles,58,2,82,2,2019-10-06,2,2019-10-06
57,down,T. Danny,Utálnak,55,2,25,,,,
58,down,Migos,Straightenin,19,19,3,,,,
59,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",29,13,5,62,2021-05-09,62,2021-05-09
60,-,Essemm,Nem most,-,47,1,,,,
61,up,Post Malone,Better Now,70,23,80,,,,
62,-,Dzsúdló,Spanom,-,7,54,,,,
63,-,Polo G & Lil Wayne,GANG GANG,-,63,1,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),71,1,72,84,2020-01-19,12,2020-01-26
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,24,82,,,,
66,up,Follow The Flow,Anyám Mondta,83,12,79,,,,
67,up,Rilès,Pesetas,68,23,77,,,,
68,up,Majka,Mindenki táncol /90'/,85,25,78,,,,
69,up,The Black Eyed Peas,Where Is the Love?,74,69,8,,,,
70,down,Pop Smoke,Dior,64,22,66,100,2020-02-23,46,2020-07-12
71,up,Eminem,Lose Yourself (Soundtrack Version),73,16,78,36,2020-02-16,36,2020-02-16
72,down,T. Danny,Uh (feat. GWM),69,13,51,,,,
73,up,JACKBOYS,OUT WEST (feat. Young Thug),82,10,70,79,2019-12-29,28,2020-01-05
74,down,Polo G,Martin & Gina,72,53,15,79,2020-05-24,79,2020-05-24
75,up,Drake,One Dance (feat. Wizkid & Kyla),77,39,31,,,,
76,-,Bëlga,"Össznépi trepni (feat. Kiss Erzsi, Krúbi & Dé:Nash)",-,31,1,,,,
77,up,Bsw,Soha Nem Elég,79,25,46,,,,
78,-,G-Eazy & Halsey,Him & I,-,14,76,,,,
79,up,Roddy Ricch,The Box,90,1,77,91,2019-12-08,2,2020-02-16
80,up,Saweetie,Best Friend (feat. Doja Cat),91,4,21,35,2021-01-17,35,2021-01-17
81,down,Lil Tjay & 6LACK,Calling My Phone,80,5,16,70,2021-02-14,5,2021-02-21
82,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),20,14,7,50,2021-04-18,21,2021-04-25
83,up,Post Malone,rockstar (feat. 21 Savage),88,15,82,,,,
84,down,50 Cent,In Da Club,81,27,41,,,,
85,down,Bruno x Spacc,Fiatal bajnokok,78,10,15,,,,
86,down,Trippie Redd & Playboi Carti,Miss the Rage,62,19,4,22,2021-05-16,22,2021-05-16
87,-,kavabanga Depo kolibri & Miyagi,Колибри,-,28,50,,,,
88,-,Halott Pénz,Darabokra Törted A Szívem,-,44,35,,,,
89,-,Future,Mask Off,-,54,17,,,,
90,up,Future,Life Is Good (feat. Drake),98,2,73,86,2020-01-12,6,2020-01-19
91,-,Bëlga,Bélabál,-,91,1,,,,
92,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),65,27,5,80,2021-05-09,80,2021-05-09
93,up,"Majka, Curtis & Blr",Belehalok,94,50,16,,,,
94,-,Moneybagg Yo,Wockesha,-,92,1,56,2021-05-02,46,2021-05-09
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,48,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,20,80,,,,
97,up,GWM,Nagy király (feat. KKevin),97,23,13,,,,
98,-,Rico & Miss Mood,12 hónap (feat. T. Danny),-,14,12,,,,
99,-,Bëlga,Lakógyűlés,-,99,1,,,,
100,-,Follow The Flow,Porszem,-,11,55,,,,
