Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,T. Danny,Faszagyerek (feat. Curtis),2,2,3,,,,
3,up,Nemazalány & Sofi,Üres szívek,3,1,10,,,,
4,up,Azahriah,RÉT (feat. DESH),4,1,24,,,,
5,up,Cardi B,Up,5,2,11,4,2021-02-14,4,2021-02-14
6,up,KKevin,Ördög,17,6,2,,,,
7,up,Polo G,RAPSTAR,69,4,2,86,2021-04-11,7,2021-04-18
8,up,24kGoldn,Mood (feat. iann dior),11,1,35,33,2020-08-23,1,2020-10-11
9,down,Travis Scott & HVME,Goosebumps (Remix),7,5,12,,,,
10,down,Bruno x Spacc,Cella (feat. Manuel),6,4,8,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,1,36,61,2020-08-23,8,2020-10-04
12,up,Lil Tjay & 6LACK,Calling My Phone,12,5,10,70,2021-02-14,5,2021-02-21
13,down,Dzsúdló,Lej (feat. Lil Frakk),10,3,73,,,,
14,down,The Kid LAROI,WITHOUT YOU,13,3,21,32,2020-12-13,12,2021-02-28
15,down,CJ,Whoopty,9,2,25,51,2020-11-22,8,2021-01-24
16,up,"Majka, Curtis & Nika",A csúcson túl,21,5,38,,,,
17,down,T. Danny,Megmondtam,16,4,67,,,,
18,up,Eminem,The Real Slim Shady,26,16,5,,,,
19,down,Bruno x Spacc,Fiatal bajnokok,14,10,9,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,20,76,,,,
21,down,Bruno X Spacc,Budán vagy Pesten,18,2,43,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,53,79,2020-04-19,1,2020-07-05
23,down,Bruno X Spacc,Keverem,15,3,28,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,37,80,2020-08-09,1,2020-08-16
25,up,Russ Millions x Tion Wayne,Body,31,12,2,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,42,74,2020-07-05,5,2020-07-12
27,up,Drake,Wants and Needs (feat. Lil Baby),28,9,7,90,2021-03-07,3,2021-03-14
28,up,Eminem,Without Me,37,8,76,,,,
29,down,Rico & Miss Mood,12 hónap (feat. T. Danny),23,14,8,,,,
30,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),32,7,20,,,,
31,-,LMEN PRALA,Polizei,-,2,1,,,,
32,up,DMX,X Gon' Give It to Ya,67,32,2,,,,
33,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),34,1,41,,,,
34,up,Post Malone,Circles,46,2,76,2,2019-10-06,2,2019-10-06
35,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),27,16,7,,,,
36,down,GWM,Nagy király (feat. KKevin),35,23,7,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),48,24,63,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,39,1,76,35,2019-10-06,2,2019-10-13
39,down,Follow The Flow,Nem Tudja Senki,38,4,76,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),30,4,15,35,2021-01-17,35,2021-01-17
41,down,KKevin,Chivas,36,17,25,,,,
42,down,Rilès,Pesetas,25,23,71,,,,
43,up,Travis Scott,goosebumps,43,8,76,89,2020-04-26,18,2020-05-03
44,up,DMX,Where the Hood At,76,44,2,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,9,54,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,26,60,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,24,76,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),58,31,75,,,,
49,down,T. Danny,Utálnak,40,2,19,,,,
50,up,DJ Khaled,POPSTAR (feat. Drake),55,3,40,94,2020-07-19,8,2020-09-20
51,down,JACKBOYS,OUT WEST (feat. Young Thug),49,10,64,79,2019-12-29,28,2020-01-05
52,up,Eminem,Godzilla (feat. Juice WRLD),60,1,66,84,2020-01-19,12,2020-01-26
53,up,DMX,Ruff Ryders' Anthem,87,53,2,61,2021-04-18,61,2021-04-18
54,up,Juice WRLD,Lucid Dreams,56,3,76,7,2019-12-15,7,2019-12-15
55,down,Pop Smoke,Dior,47,22,60,100,2020-02-23,46,2020-07-12
56,down,Travis Scott,SICKO MODE,52,9,76,48,2020-04-26,9,2020-05-03
57,down,T. Danny,Uh (feat. GWM),50,13,45,,,,
58,down,Drake,What’s Next,44,5,7,68,2021-03-07,4,2021-03-14
59,down,Lil Tjay,Run It Up,19,19,3,65,2021-04-11,65,2021-04-11
60,up,Future,Life Is Good (feat. Drake),61,2,67,86,2020-01-12,6,2020-01-19
61,down,G-Eazy & Halsey,Him & I,57,14,71,,,,
62,down,T. Danny,Szívtelen,41,7,38,,,,
63,up,DMX,Party Up,88,63,2,,,,
64,down,Central Cee,Commitment Issues,62,36,6,,,,
65,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,33,33,5,76,2021-03-28,59,2021-04-11
66,up,Post Malone,Better Now,68,23,74,,,,
67,up,Polo G,Martin & Gina,75,53,9,79,2020-05-24,79,2020-05-24
68,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,14,1,50,2021-04-18,21,2021-04-25
69,down,Pop Smoke,What You Know Bout Love,59,5,30,81,2020-07-12,14,2020-10-18
70,down,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),54,25,5,,,,
71,up,Lil Tjay,F.N,81,45,6,,,,
72,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,30,1,95,2021-04-18,52,2021-04-25
73,up,Eminem,Lose Yourself (Soundtrack Version),86,16,73,36,2020-02-16,36,2020-02-16
74,down,Bsw,Yaay,65,6,76,,,,
75,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,27,1,93,2021-04-18,38,2021-04-25
76,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,70,1,80,2021-04-25,80,2021-04-25
77,up,50 Cent,In Da Club,80,27,36,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),74,15,76,,,,
79,down,Dzsúdló,Spanom,71,7,49,,,,
80,up,kavabanga Depo kolibri & Miyagi,Колибри,95,28,47,,,,
81,up,ibbigang,Szalai - Wonderland (feat. Nasiimov),90,81,2,,,,
82,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,78,1,85,2021-04-25,85,2021-04-25
83,up,Follow The Flow,Anyám Mondta,85,12,74,,,,
84,down,Pop Smoke,Mood Swings (feat. Lil Tjay),83,13,36,54,2020-07-12,6,2020-08-09
85,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,85,1,,,,
86,-,T. Danny,Szívtelen,-,32,5,,,,
87,down,Mirror Glimpse,Theme song,42,20,4,,,,
88,down,Future,Mask Off,84,54,13,,,,
89,down,Roddy Ricch,The Box,66,1,72,91,2019-12-08,2,2020-02-16
90,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,90,1,87,2021-04-25,87,2021-04-25
91,up,Majka,Mindenki táncol /90'/,96,25,72,,,,
92,-,Central Cee,Loading,-,84,2,,,,
93,down,Travis Scott,BUTTERFLY EFFECT,64,20,76,,,,
94,-,Lil Baby,On Me,-,46,12,24,2020-12-13,24,2020-12-13
95,down,Kise,Anita (feat. AKC Misi),63,37,3,,,,
96,-,Kanye West,Stronger,-,63,15,,,,
97,-,TIAH,Méreg (feat. Giaj & T.Danny),-,11,29,,,,
98,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,37,3,,,,
99,-,Central Cee,6 For 6,-,79,3,,,,
100,-,Bruno X Spacc,Érzi a tekintetem,-,27,32,,,,
