Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,8,,,,
2,up,Ekhoe,Costa Rica,2,2,34,,,,
3,up,Beton.Hofi & ajsa luna,TISZALÖK,3,3,6,,,,
4,-,ibbigang,Pak Pak,-,2,1,,,,
5,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,6,5,6,,,,
6,down,KKevin,Fekete Bárány,4,1,9,,,,
7,up,Beton.Hofi,DOHÁNYBOLT,12,6,12,,,,
8,up,Ekhoe,Tenger,14,3,5,,,,
9,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,7,6,6,,,,
10,down,BSW,Mióta elhagytál (Nem vagyok álmos),8,1,43,,,,
11,down,Bruno X Spacc,VAKMELEG,5,1,10,,,,
12,up,Beton.Hofi & DOÓR,POP,15,10,6,,,,
13,down,Bruno X Spacc,Aha-Aha,11,1,21,,,,
14,down,Dzsúdló,Spanom,10,7,125,,,,
15,down,T. Danny,Yoga (feat. Manuel),9,1,16,,,,
16,down,Dzsúdló,Lej (feat. Lil Frakk),13,3,150,,,,
17,up,Manuel,Balenciaga,18,1,18,,,,
18,down,Curtis,Pezsgő Kaviár Kurvák,16,7,14,,,,
19,down,Central Cee,Doja,17,5,12,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),38,20,37,,,,
21,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),28,17,60,,,,
22,up,Pogány Induló,Gettó csirke,22,19,18,,,,
23,up,Manuel,Terapeuta,23,1,18,,,,
24,down,Pogány Induló,Gyönyör,20,20,6,,,,
25,down,Beton.Hofi,GUY RITCHIE,19,14,6,,,,
26,up,Beton.Hofi & Hundred Sins,HARD RESET,45,24,6,,,,
27,down,BSW & Manuel,Ne haragudj rám...,21,1,7,,,,
28,down,Nicki Minaj,Super Freaky Girl,25,10,9,,,,
29,down,Bruno X Spacc,MIRE FEL ? (feat. KKevin),27,10,9,,,,
30,down,Beton.Hofi & Glsch,FÁRADT,29,19,6,,,,
31,up,Ekhoe,Charmy (feat. ibbigang & Szalai),36,21,24,,,,
32,down,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,31,21,6,,,,
33,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),30,2,34,,,,
34,down,Beton.Hofi & Baba Aziz,PULLED PORK,32,22,6,,,,
35,down,Bruno X Spacc,Hátmasszázs,34,4,44,,,,
36,down,T. Danny,Megmondtam,33,4,144,,,,
37,down,Manuel,Fiatal és őrült (feat. M Ricch),35,3,18,,,,
38,up,Dzsúdló,Hiszti,41,33,57,,,,
39,up,Beton.Hofi & Co Lee,BACKSEAT BOIS,40,27,6,,,,
40,up,Manuel,Zombi,43,1,35,,,,
41,up,Eminem,Without Me,46,8,153,,,,
42,up,Beton.Hofi,ALBÁN TYGA INTERLUDE,47,26,6,,,,
43,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),39,1,77,,,,
44,up,Dzsúdló,21 (feat. Young Majré),44,24,51,,,,
45,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),42,1,118,,,,
46,up,KKevin,Chivas,49,17,102,,,,
47,up,Dzsúdló,Hajnal,48,29,26,,,,
48,up,Beton.Hofi & Beatrick,DAY 1000,50,30,6,,,,
49,up,Bruno X Spacc,Budán vagy Pesten,65,2,120,,,,
50,up,T. Danny,Szívtelen,51,32,60,,,,
51,up,Bruno X Spacc,Paranoiás (feat. M Ricch),56,9,44,,,,
52,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),53,3,44,,,,
53,up,Bruno X Spacc,Keverem,55,3,105,,,,
54,up,Eminem,The Real Slim Shady,58,16,82,,,,
55,up,AKC Misi,Gyémánt (feat. Kisé),69,46,48,,,,
56,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),54,7,88,,,,
57,down,Dzsúdló,Reggel,52,35,20,,,,
58,up,Manuel,Kicsi lány,59,1,76,,,,
59,down,BSW,Beb*sztam,37,13,6,,,,
60,up,Ekhoe,Osztálykép,83,43,4,,,,
61,up,Pogány Induló,Zártosztály,62,44,8,,,,
62,up,Kolg8eight,2021,72,4,31,,,,
63,down,Ekhoe,Rámszakadék (feat. gyuris),60,55,8,,,,
64,up,YaBalka,Gold Digger (feat. ercsé),84,64,2,,,,
65,up,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),70,16,9,,,,
66,down,Dzsúdló,Sprint,63,46,22,,,,
67,down,gyuris,poligamy,57,22,5,,,,
68,down,Dzsúdló,Állat (feat. Berta'Lami),64,11,27,,,,
69,up,Future,Mask Off,75,54,27,,,,
70,down,T. Danny,Elmúlt,68,43,35,,,,
71,down,Bsw,Yaay,67,6,153,,,,
72,down,Krúbi,Szív,61,4,49,,,,
73,down,BSW,Gyere be velem (DUBAI GANG),71,2,52,,,,
74,down,T. Danny,WOAH,66,1,24,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,39,7,,,,
76,down,T. Danny,Uh (feat. GWM),73,13,116,,,,
77,up,KKevin,Kellett A Pénz (feat. T. Danny),80,4,62,,,,
78,up,Luciano & Aitch,Bamba (feat. BIA),86,78,2,,,,
79,down,50 Cent,In Da Club,77,27,109,,,,
80,down,Beton.Hofi,FREESTYLE FREESTYLE,74,35,6,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),82,16,144,36,2020-02-16,36,2020-02-16
82,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,64,,,,
83,down,Krúbi,Nehézlábérzés,76,25,83,,,,
84,up,Kanye West,Heartless,87,19,52,,,,
85,up,Follow The Flow,Nem Tudja Senki,85,4,153,,,,
86,down,Krúbi,PestiEst,78,27,64,,,,
87,up,Kise,GUCCI,92,14,15,,,,
88,up,gyuris,a ladikomban,97,12,10,,,,
89,down,Bsw,Soha Nem Elég,81,25,115,,,,
90,-,Oxlade,KU LO SA - A COLORS SHOW,-,39,1,,,,
91,down,Berry,Vámpír (feat. Showmi),26,11,8,,,,
92,down,Berry,Anya,24,24,5,,,,
93,up,Travis Scott,goosebumps,99,8,147,89,2020-04-26,18,2020-05-03
94,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,26,127,,,,
95,down,T. Danny,Néha,88,55,18,,,,
96,down,Valmar,Magyarok (feat. Hősök),90,14,23,,,,
97,down,KKevin,Így Jó (feat. G.w.M),96,2,43,,,,
98,-,"Majka, Curtis & Nika",A csúcson túl,-,5,114,,,,
99,down,KKevin,Ördög,98,6,75,,,,
100,up,LMEN PRALA,Polizei,100,2,76,,,,
