Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,Bruno X Spacc,Ördög Nórika,3,1,13,,,,
3,down,Drake,IDGAF (feat. Yeat),2,2,4,,,,
4,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),4,3,42,,,,
5,up,Ekhoe,Smash!,6,1,30,,,,
6,up,Ekhoe,Százszorszép,8,1,30,,,,
7,up,Beton.Hofi & Hundred Sins,BAGIRA,7,1,63,,,,
8,up,Dave & Central Cee,Sprinter,13,1,22,,,,
9,up,V.Zs,Gurulgatok,10,6,6,,,,
10,down,Pogány Induló & ANUBII$,Afro Beat,5,1,35,,,,
11,up,Dzsúdló,Spanom,14,7,180,,,,
12,up,Azahriah & Desh,Rét,15,9,29,,,,
13,up,Ekhoe,Costa Rica,18,2,89,,,,
14,-,BSW,Gang John Lennon,-,2,1,,,,
15,down,Gunna,fukumean,12,8,19,,,,
16,up,KKevin & L.L. Junior,Csavargó,16,1,40,,,,
17,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),11,10,35,,,,
18,up,Aza,Nagy a zaj (feat. Azahriah),80,18,2,,,,
19,up,Ekhoe,Forog a világ,24,1,49,,,,
20,up,Manuel & Azahriah,Toxic,21,2,39,,,,
21,up,Dzsúdló,Lej (feat. Lil Frakk),25,3,205,,,,
22,up,Travis Scott,MY EYES,22,8,14,,,,
23,down,T. Danny,Akárki,9,5,3,,,,
24,up,Ekhoe,Tenger,26,3,60,,,,
25,down,LMEN PRALA,MENTALITAT,17,2,7,,,,
26,up,Beton.Hofi & ajsa luna,TISZALÖK,27,3,61,,,,
27,up,Travis Scott,I KNOW ?,28,7,14,,,,
28,up,Pogány Induló,Gettó csirke,46,19,73,,,,
29,up,KKevin,Topshit (feat. Bruno X Spacc),29,1,53,,,,
30,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,31,9,39,,,,
31,-,Ekhoe,Kopott szavak,-,1,1,,,,
32,down,KKevin,Csakaszesz,30,1,23,,,,
33,down,Grasa,Tilidin,32,7,46,,,,
34,up,Manuel,Kicsi lány,34,1,119,,,,
35,up,Beton.Hofi,DOHÁNYBOLT,40,6,67,,,,
36,down,Drake,First Person Shooter (feat. J. Cole),23,12,4,,,,
37,up,Future,Low Life (feat. The Weeknd),38,37,4,,,,
38,up,BSW,Mióta elhagytál (Nem vagyok álmos),42,1,98,,,,
39,down,KKevin,SIDE BABE (feat. Ekhoe),33,1,19,,,,
40,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",36,11,27,,,,
41,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),37,17,115,,,,
42,down,Manuel,100 Hiba,39,1,39,,,,
43,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,41,5,61,,,,
44,up,Eminem,Mockingbird,44,5,55,,,,
45,up,T. Danny,Megmondtam,45,4,199,,,,
46,down,Curtis,Lehetne újra február,43,15,18,,,,
47,up,Eminem,Without Me,48,8,208,,,,
48,down,Travis Scott,FE!N,47,3,14,,,,
49,up,Dzsúdló,Hajnal,66,29,70,,,,
50,up,Manuel,Balenciaga,54,1,73,,,,
51,up,KKevin,Chivas,51,17,157,,,,
52,down,Manuel,Zombi,50,1,84,,,,
53,down,VZS,Jamaica pt. 1 (Apartman),52,11,36,,,,
54,up,Dzsúdló,Hiszti,72,33,107,,,,
55,up,Bruno X Spacc,Hátmasszázs,64,4,97,,,,
56,down,Pogány Induló,Fienduló  (feat. Grasa),35,3,35,,,,
57,up,Dzsúdló,21 (feat. Young Majré),71,24,95,,,,
58,up,T. Danny,Szívtelen,58,32,104,,,,
59,down,Manuel,Terapeuta,56,1,73,,,,
60,down,Travis Scott,MELTDOWN,55,2,14,,,,
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,13,46,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,60,1,124,35,2019-10-06,2,2019-10-13
63,up,Eminem,The Real Slim Shady,65,16,135,,,,
64,down,KKevin,Fekete Bárány,63,1,64,,,,
65,up,Bruno X Spacc,Aha-Aha,87,1,75,,,,
66,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),78,1,173,,,,
67,up,50 Cent,In Da Club,69,27,138,,,,
68,up,Kanye West,Heartless,75,19,70,,,,
69,up,Bruno X Spacc,Budán vagy Pesten,83,2,174,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),97,9,144,,,,
71,-,Pogány Induló,Gyönyör,-,20,24,,,,
72,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),68,7,133,,,,
73,up,Dzsúdló,Reggel,82,35,51,,,,
74,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),67,1,132,,,,
75,up,Bsw,Yaay,86,6,203,,,,
76,down,Offset,SAY MY GRACE (feat. Travis Scott),19,19,3,,,,
77,down,Manuel,3 Nap,49,4,39,,,,
78,down,Manuel & Ekhoe,Legenda,61,10,39,,,,
79,down,VZS,Trónfosztó,74,19,34,,,,
80,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),62,13,30,,,,
81,down,Offset & Don Toliver,WORTH IT,20,20,3,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,3,47,,,,
83,-,Pogány Induló,Zártosztály,-,44,21,,,,
84,up,Bruno X Spacc,Keverem,96,3,150,,,,
85,up,T. Danny,Néha,85,55,27,,,,
86,up,Manuel,Idegen,95,4,35,,,,
87,-,Future,Mask Off,-,54,57,,,,
88,-,Bruno x Spacc,Baby (feat. VALMAR),-,2,1,,,,
89,down,Yeat,Nun id change,77,51,10,,,,
90,-,T. Danny,Elmúlt,-,43,42,,,,
91,down,Pogány Induló & Zomblaze,Tropicalli,59,9,33,,,,
92,down,ibbigang,Kóborló,90,18,30,,,,
93,down,BSW,Megtanítalak élni,89,4,47,,,,
94,up,Beton.Hofi & Hundred Sins,HARD RESET,98,24,56,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,16,165,36,2020-02-16,36,2020-02-16
96,down,Drake,Gently (feat. Bad Bunny),53,21,4,,,,
97,-,Morad,Se Grita (feat. Jul),-,32,11,,,,
98,-,ibbigang,Pak Pak,-,2,41,,,,
99,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,2,81,,,,
100,-,Kolg8eight,2021,-,4,39,,,,
