Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,30,1,2,65,2020-04-05,2,2020-04-26
2,down,Roddy Ricch,The Box,1,1,19,91,2019-12-08,2,2020-02-16
3,up,Dzsúdló,Lej (feat. Lil Frakk),4,3,20,,,,
4,down,Eminem,Godzilla (feat. Juice WRLD),2,1,13,84,2020-01-19,12,2020-01-26
5,down,Future,Life Is Good (feat. Drake),3,2,14,86,2020-01-12,6,2020-01-19
6,down,Lil Mosey,Blueberry Faygo,5,5,9,69,2020-02-16,24,2020-04-12
7,up,Megan Thee Stallion,Savage,7,3,4,61,2020-03-22,14,2020-04-19
8,down,Post Malone,Circles,6,2,23,2,2019-10-06,2,2019-10-06
9,up,AK26,Bonnie & Clyde,9,4,5,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),16,6,7,100,2020-03-01,7,2020-04-26
11,down,Arizona Zervas,ROXANNE,8,3,21,14,2019-11-24,4,2019-12-22
12,up,DripReport,Skechers,14,10,4,68,2020-04-12,51,2020-04-19
13,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),15,4,10,,,,
14,down,Follow The Flow,Nem Tudja Senki,13,4,23,,,,
15,down,NAV & Gunna,Turks (feat. Travis Scott),10,10,3,95,2020-03-29,26,2020-04-05
16,up,Tiagz,They Call Me Tiago (Her Name Is Margo),25,16,4,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,19,1,23,35,2019-10-06,2,2019-10-13
18,down,T. Danny,Megmondtam,12,4,14,,,,
19,up,DaBaby,Find My Way,63,19,2,69,2020-04-05,28,2020-04-12
20,up,Dzsúdló,Spanom,76,7,2,,,,
21,down,Juice WRLD,Lucid Dreams,20,3,23,7,2019-12-15,7,2019-12-15
22,down,JACKBOYS,OUT WEST (feat. Young Thug),18,10,16,79,2019-12-29,28,2020-01-05
23,up,Jack Harlow,Whats Poppin,24,11,5,76,2020-03-22,37,2020-04-19
24,up,Dzsúdló,21 (feat. Young Majré),77,24,2,,,,
25,down,Tyga,Ayy Macarena,22,6,22,88,2019-12-01,64,2020-01-12
26,up,Post Malone,rockstar (feat. 21 Savage),28,15,23,,,,
27,up,Travis Scott,SICKO MODE,31,9,23,48,2020-04-26,9,2020-05-03
28,down,Krúbi,PUSZI,11,8,3,,,,
29,down,Travis Scott,goosebumps,27,8,23,89,2020-04-26,18,2020-05-03
30,down,24kGoldn,CITY OF ANGELS,23,16,8,,,,
31,down,Bsw,Yaay,29,6,23,,,,
32,up,Post Malone,Better Now,33,23,23,,,,
33,up,Dzsúdló,Hiszti,82,33,3,,,,
34,up,Dzsúdló,Nyugi,79,34,2,,,,
35,up,Post Malone,Wow.,41,17,23,,,,
36,up,Dzsúdló,Gyere be,78,36,2,,,,
37,down,Krúbi,LEJTŐ,21,9,9,,,,
38,down,DaBaby,VIBEZ,35,14,23,59,2019-11-10,57,2020-01-19
39,up,Majka,Mindenki táncol /90'/,51,25,23,,,,
40,up,Essemm,Próbálom,65,40,2,,,,
41,down,Follow The Flow,Anyám Mondta,40,12,23,,,,
42,down,Pop Smoke,Dior,34,22,7,100,2020-02-23,46,2020-07-12
43,down,Lil Uzi Vert,Myron,36,10,5,88,2020-03-15,22,2020-03-22
44,up,Dzsúdló,Hajnal,91,29,2,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,23,26,2019-10-06,26,2019-10-06
46,up,Dzsúdló,Sprint,90,46,7,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),50,9,23,10,2019-10-06,10,2019-10-06
48,up,Travis Scott,BUTTERFLY EFFECT,48,20,23,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,24,23,,,,
50,down,Rilès,Pesetas,43,23,23,,,,
51,down,Y2K & bbno$,Lalala,44,9,23,11,2019-10-06,11,2019-10-06
52,down,Manuel,Kicsi lány,42,1,19,,,,
53,down,Krúbi,PETŐFI,17,7,3,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,20,23,,,,
55,up,Halott Pénz,Darabokra Törted A Szívem,71,44,12,,,,
56,down,Eminem,Without Me,46,8,23,,,,
57,down,A Boogie wit da Hoodie,Look Back at It,54,4,19,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,12,21,64,2019-12-01,52,2020-01-12
59,down,Don Toliver,No Idea,56,9,20,95,2019-12-08,26,2020-01-12
60,up,Drake,Money In The Grave (feat. Rick Ross),98,30,23,45,2019-10-06,45,2019-10-06
61,up,Dzsúdló,Minden,92,61,2,,,,
62,down,Pamkutya,Testvérem,49,9,5,,,,
63,down,Manuel,Ketten,47,1,22,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),55,16,22,36,2020-02-16,36,2020-02-16
65,down,Post Malone,Hollywood's Bleeding,62,4,23,100,2019-10-06,100,2019-10-06
66,up,Tyga,Taste (feat. Offset),75,37,23,,,,
67,-,Drake,God's Plan,-,58,11,,,,
68,down,Pamkutya,Aranybula,58,10,18,,,,
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,9,23,25,2019-10-13,16,2019-12-15
70,up,DaBaby,BOP,100,33,21,92,2019-10-06,32,2020-01-19
71,up,Coolio,Gangsta's Paradise (feat. L.V.),86,24,14,,,,
72,up,Follow The Flow,Porszem,72,11,23,,,,
73,up,Dzsúdló,Reggel,89,35,4,,,,
74,down,Manuel,Elegem van,61,61,2,,,,
75,up,AK26,Blöff,80,29,23,,,,
76,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,42,20,,,,
77,down,Krúbi,JÉGHIDEG,26,9,3,,,,
78,up,Mustard,Ballin’ (feat. Roddy Ricch),93,51,11,93,2019-11-10,19,2020-01-12
79,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),84,7,23,69,2019-10-06,53,2019-12-29
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,5,,,,
81,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",57,11,10,,,,
82,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),88,31,22,,,,
83,up,G-Eazy & Halsey,Him & I,85,14,23,,,,
84,down,Lil Peep,Save That S**t,69,53,18,,,,
85,-,Drake,Nonstop,-,79,1,,,,
86,down,Krúbi,SAPIENS,32,21,3,,,,
87,down,Krúbi,KUTYA,38,16,3,,,,
88,down,Krúbi,FELEJTŐ,39,15,3,,,,
89,-,Tory Lanez,Stupid Again,-,46,1,60,2020-04-19,60,2020-04-19
90,-,Tory Lanez,Broke In A Minute,-,60,1,84,2020-04-19,84,2020-04-19
91,down,Krúbi,DINAMIT,45,25,3,,,,
92,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,58,4,71,2020-03-29,67,2020-06-28
93,down,Roddy Ricch,High Fashion (feat. Mustard),70,26,11,78,2019-12-15,22,2020-02-16
94,-,Halott Pénz,Ahol A Május Földet Ér,-,86,5,,,,
95,down,Halott Pénz,Valami Van A Levegőben,81,60,3,,,,
96,down,Wiz Khalifa,Contact (feat. Tyga),68,68,3,,,,
97,-,YNW Melly,Suicidal,-,20,16,97,2019-12-01,25,2020-02-02
98,down,Lil Nas X,Old Town Road,94,18,20,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),95,26,21,,,,
100,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,70,7,,,,
