Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,5,,,,
2,up,Ekhoe,Costa Rica,2,2,31,,,,
3,up,KKevin,Fekete Bárány,3,1,6,,,,
4,up,Bruno X Spacc,VAKMELEG,5,1,7,,,,
5,down,Beton.Hofi & ajsa luna,TISZALÖK,4,3,3,,,,
6,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,6,6,3,,,,
7,up,Curtis,Pezsgő Kaviár Kurvák,12,7,11,,,,
8,up,Dzsúdló,Lej (feat. Lil Frakk),17,3,147,,,,
9,up,T. Danny,Yoga (feat. Manuel),10,1,13,,,,
10,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,8,5,3,,,,
11,up,Dzsúdló,Spanom,20,7,122,,,,
12,down,Bruno X Spacc,Aha-Aha,7,1,18,,,,
13,down,BSW & Manuel,Ne haragudj rám...,9,1,4,,,,
14,up,BSW,Mióta elhagytál (Nem vagyok álmos),18,1,40,,,,
15,up,Beton.Hofi & DOÓR,POP,15,10,3,,,,
16,up,Beton.Hofi,DOHÁNYBOLT,16,6,9,,,,
17,up,Manuel,Balenciaga,23,1,15,,,,
18,up,Central Cee,Doja,24,5,9,,,,
19,down,Berry,Vámpír (feat. Showmi),11,11,5,,,,
20,down,Beton.Hofi,GUY RITCHIE,14,14,3,,,,
21,down,Beton.Hofi & Glsch,FÁRADT,19,19,3,,,,
22,down,BSW,Beb*sztam,13,13,3,,,,
23,up,Manuel,Terapeuta,29,1,15,,,,
24,down,"Beton.Hofi, Realisztik, Miller David & Gerendás",TOM HANKS,21,21,3,,,,
25,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),28,10,6,,,,
26,down,Beton.Hofi & Baba Aziz,PULLED PORK,22,22,3,,,,
27,up,Berry,Anya,49,24,2,,,,
28,down,Pogány Induló,Gyönyör,25,20,3,,,,
29,up,Pogány Induló,Gettó csirke,32,19,15,,,,
30,down,Beton.Hofi & Co Lee,BACKSEAT BOIS,27,27,3,,,,
31,up,Nicki Minaj,Super Freaky Girl,33,10,6,,,,
32,up,Manuel,Fiatal és őrült (feat. M Ricch),34,3,15,,,,
33,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),31,2,31,,,,
34,down,Beton.Hofi,ALBÁN TYGA INTERLUDE,26,26,3,,,,
35,up,T. Danny,Megmondtam,39,4,141,,,,
36,down,Beton.Hofi & Beatrick,DAY 1000,30,30,3,,,,
37,up,Bruno X Spacc,Hátmasszázs,37,4,41,,,,
38,up,gyuris,poligamy,86,22,2,,,,
39,down,Dzsúdló,21 (feat. Young Majré),38,24,48,,,,
40,up,Dzsúdló,Hiszti,43,33,54,,,,
41,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),36,1,74,,,,
42,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),45,17,57,,,,
43,up,Manuel,Zombi,47,1,32,,,,
44,up,Dzsúdló,Hajnal,46,29,23,,,,
45,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),41,1,115,,,,
46,down,Beton.Hofi,FREESTYLE FREESTYLE,35,35,3,,,,
47,up,Ekhoe,Charmy (feat. ibbigang & Szalai),61,21,21,,,,
48,down,Dzsúdló,Reggel,44,35,17,,,,
49,down,Eminem,Without Me,48,8,150,,,,
50,down,KKevin,Chivas,42,17,99,,,,
51,down,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),40,16,6,,,,
52,up,Bruno X Spacc,Budán vagy Pesten,52,2,117,,,,
53,down,Krúbi,Szív,51,4,46,,,,
54,down,Bruno X Spacc,Keverem,53,3,102,,,,
55,up,Bruno X Spacc,Paranoiás (feat. M Ricch),56,9,41,,,,
56,down,Dzsúdló,Állat (feat. Berta'Lami),54,11,24,,,,
57,up,Manuel,Kicsi lány,57,1,73,,,,
58,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),50,7,85,,,,
59,up,Dzsúdló,Sprint,60,46,19,,,,
60,down,T. Danny,Szívtelen,55,32,57,,,,
61,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),72,3,41,,,,
62,down,BSW,Gyere be velem (DUBAI GANG),58,2,49,,,,
63,down,T. Danny,WOAH,59,1,21,,,,
64,up,Ekhoe,Tenger,73,3,2,,,,
65,down,Pogány Induló,Zártosztály,62,44,5,,,,
66,up,Eminem,The Real Slim Shady,66,16,79,,,,
67,down,Krúbi,Nehézlábérzés,63,25,80,,,,
68,down,Krúbi,PestiEst,65,27,61,,,,
69,up,Kolg8eight,2021,71,4,28,,,,
70,down,Kanye West,Heartless,69,19,49,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,61,,,,
72,up,AKC Misi,Gyémánt (feat. Kisé),76,46,45,,,,
73,up,Ekhoe,Rámszakadék (feat. gyuris),74,55,5,,,,
74,down,T. Danny,Uh (feat. GWM),70,13,113,,,,
75,up,50 Cent,In Da Club,80,27,106,,,,
76,up,Bsw,Soha Nem Elég,79,25,112,,,,
77,-,Armani White,Billie Eilish.,-,77,1,,,,
78,down,Follow The Flow,Nem Tudja Senki,77,4,150,,,,
79,-,ALEE,Kicsinál (feat. Tóth Andi),-,79,1,,,,
80,up,Kise,GUCCI,89,14,12,,,,
81,down,T. Danny,Elmúlt,75,43,32,,,,
82,up,Bsw,Yaay,98,6,150,,,,
83,down,Makar,Mood,68,31,4,,,,
84,down,T. Danny,Néha,64,55,15,,,,
85,-,Future,Mask Off,-,54,24,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),85,16,141,36,2020-02-16,36,2020-02-16
87,up,LMEN PRALA,Polizei,97,2,74,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),81,20,35,,,,
89,-,Beton.Hofi & Hundred Sins,HARD RESET,-,24,3,,,,
90,-,Krúbi,KUTYA,-,16,14,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,4,,,,
92,-,Ekhoe,Osztálykép,-,43,1,,,,
93,-,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),-,15,35,,,,
94,down,Eminem,Superman (feat. Dina Rae),90,16,9,,,,
95,-,Nasiimov & gyuris,Egyketted,-,77,1,,,,
96,down,Halott Pénz,Darabokra Törted A Szívem,87,44,70,,,,
97,down,ALEE,Szkubisznekk,88,88,3,,,,
98,down,"Majka, Curtis & Nika",A csúcson túl,84,5,112,,,,
99,-,gyuris,a ladikomban,-,12,8,,,,
100,down,KKevin,Kellett A Pénz (feat. T. Danny),83,4,59,,,,
