Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),5,1,4,33,2020-08-23,1,2020-10-11
3,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),2,1,10,,,,
4,down,Bruno X Spacc,Budán vagy Pesten,3,2,12,,,,
5,up,DJ Khaled,POPSTAR (feat. Drake),14,3,9,94,2020-07-19,8,2020-09-20
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,22,79,2020-04-19,1,2020-07-05
7,down,"Majka, Curtis & Nika",A csúcson túl,6,5,7,,,,
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,5,5,78,2020-08-16,3,2020-08-23
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,11,74,2020-07-05,5,2020-07-12
10,down,Juice WRLD & Marshmello,Come & Go,8,4,10,4,2020-07-19,4,2020-07-19
11,down,6ix9ine,GOOBA,9,1,19,100,2020-05-10,2,2020-05-17
12,up,TIAH,Méreg (feat. Giaj & T.Danny),85,11,2,,,,
13,down,Dzsúdló,Lej (feat. Lil Frakk),11,3,42,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,1,5,61,2020-08-23,8,2020-10-04
15,down,T. Danny,Szívtelen,12,7,7,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),13,13,8,54,2020-07-12,6,2020-08-09
17,up,Travis Scott,goosebumps,17,8,45,89,2020-04-26,18,2020-05-03
18,down,6ix9ine,P****I,15,12,6,,,,
19,up,Eminem,Godzilla (feat. Juice WRLD),21,1,35,84,2020-01-19,12,2020-01-26
20,up,T. Danny,Megmondtam,20,4,36,,,,
21,down,Follow The Flow,Nem Tudja Senki,19,4,45,,,,
22,down,Juice WRLD & The Weeknd,Smile,16,9,6,16,2020-08-16,16,2020-08-16
23,up,6ix9ine & Nicki Minaj,TROLLZ,31,3,14,89,2020-06-14,4,2020-06-21
24,up,Travis Scott,HIGHEST IN THE ROOM,24,1,45,35,2019-10-06,2,2019-10-13
25,up,Jack Harlow,Whats Poppin,32,11,27,76,2020-03-22,37,2020-04-19
26,up,6ix9ine,TRACK 2,78,26,2,,,,
27,up,Travis Scott,SICKO MODE,29,9,45,48,2020-04-26,9,2020-05-03
28,down,DJ Khaled,GREECE (feat. Drake),22,12,9,24,2020-07-26,24,2020-07-26
29,down,T. Danny,Uh (feat. GWM),26,13,14,,,,
30,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),25,15,5,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,9,25,,,,
32,up,Pop Smoke,Dior,35,22,29,100,2020-02-23,46,2020-07-12
33,up,6ix9ine,TRACK 1,77,33,2,,,,
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),56,14,3,,,,
35,down,Post Malone,Circles,30,2,45,2,2019-10-06,2,2019-10-06
36,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,36,1,21,65,2020-04-26,1,2020-05-03
37,down,Roddy Ricch,The Box,27,1,41,91,2019-12-08,2,2020-02-16
38,down,Bruno X Spacc,Érzi a tekintetem,33,27,12,,,,
39,down,StaySolidRocky,Party Girl,34,6,20,86,2020-05-10,14,2020-06-14
40,up,Big Sean,Lithuania (feat. Travis Scott),79,40,2,89,2020-09-13,89,2020-09-13
41,down,Bsw,Szavak Nélkül,23,9,7,,,,
42,down,Future,Life Is Good (feat. Drake),40,2,36,86,2020-01-12,6,2020-01-19
43,up,Juice WRLD,Lucid Dreams,44,3,45,7,2019-12-15,7,2019-12-15
44,down,Follow The Flow,Anyám Mondta,42,12,45,,,,
45,up,Big Sean,Wolves (feat. Post Malone),86,45,2,,,,
46,down,Juice WRLD,Robbery,38,14,34,33,2019-12-15,33,2019-12-15
47,down,Drake,Toosie Slide,39,1,24,65,2020-04-05,2,2020-04-26
48,up,Travis Scott,BUTTERFLY EFFECT,59,20,45,,,,
49,up,Post Malone,Better Now,57,23,45,,,,
50,down,Lil Mosey,Blueberry Faygo,43,5,31,69,2020-02-16,24,2020-04-12
51,down,Bsw,Yaay,47,6,45,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,24,45,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,12,29,64,2019-12-01,52,2020-01-12
54,down,Post Malone,rockstar (feat. 21 Savage),49,15,45,,,,
55,down,Travis Scott,THE PLAN,37,27,4,99,2020-08-30,99,2020-08-30
56,down,JACKBOYS,OUT WEST (feat. Young Thug),50,10,38,79,2019-12-29,28,2020-01-05
57,down,Eminem,Without Me,51,8,45,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,12,11,17,2020-07-12,17,2020-07-12
59,up,Dzsúdló,Spanom,71,7,19,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,20,45,,,,
61,down,T. Danny,Január (feat. Rico),45,26,5,,,,
62,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,31,44,,,,
63,down,Pop Smoke,Get Back,58,45,9,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),52,16,44,36,2020-02-16,36,2020-02-16
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,15,45,26,2019-10-06,26,2019-10-06
66,down,Filius Dei & Dablty,Crazy Life,65,65,2,,,,
67,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,27,12,74,2020-06-28,14,2020-07-26
68,-,Figura,Puma (feat. Manuel),-,42,7,,,,
69,down,Majka,Mindenki táncol /90'/,55,25,45,,,,
70,-,Dzsúdló,Hiszti,-,33,10,,,,
71,down,Nks,Vegyetek jót ha tudtok,62,28,36,,,,
72,up,6ix9ine,TRACK 4,83,72,2,,,,
73,down,AK26,Blöff,69,29,35,,,,
74,down,T. Danny,Ha Nem Alszol (feat. Berkes Olivér),64,34,5,,,,
75,-,Dzsúdló,21 (feat. Young Majré),-,24,4,,,,
76,up,Post Malone,Wow.,94,17,44,,,,
77,-,G-Eazy,Down (feat. Mulatto),-,77,1,,,,
78,up,WhoHeem,Lets Link,89,71,2,,,,
79,-,6ix9ine,TRACK 5,-,79,1,,,,
80,up,Lil Peep,Save That S**t,97,53,36,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),73,39,18,,,,
82,down,Rilès,Pesetas,63,23,45,,,,
83,down,T. Danny,Néha,67,55,5,,,,
84,down,Deniz,Nem Érdekel (feat. Orsovai Reni),81,51,4,,,,
85,up,Post Malone,Goodbyes (feat. Young Thug),91,9,43,10,2019-10-06,10,2019-10-06
86,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),100,4,32,,,,
87,down,T. Danny,Démon,68,38,5,,,,
88,-,ibbigang,Mátkám (feat. Figura),-,31,1,,,,
89,-,ibbigang,Ghostwrite,-,49,1,,,,
90,up,Figura,Pizsi (feat. Ibbigang),95,63,5,,,,
91,down,T. Danny,Kígyók,70,40,5,,,,
92,down,G-Eazy & Halsey,Him & I,88,14,44,,,,
93,-,ibbigang,Nem kell más,-,56,1,,,,
94,down,Arizona Zervas,ROXANNE,76,3,43,14,2019-11-24,4,2019-12-22
95,down,T. Danny,Ki Vagyok,80,49,5,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,38,,,,
97,down,Juice WRLD,Wishing Well,66,23,10,13,2020-07-19,13,2020-07-19
98,down,Follow The Flow,Porszem,75,11,45,,,,
99,-,Tyga,Ayy Macarena,-,6,43,88,2019-12-01,64,2020-01-12
100,down,J. Cole,No Role Modelz,84,36,3,,,,
