Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Drake,IDGAF (feat. Yeat),44,2,2,,,,
3,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),3,3,40,,,,
4,down,Bruno X Spacc,Ördög Nórika,2,1,11,,,,
5,-,T. Danny,Akárki,-,5,1,,,,
6,down,Ekhoe,Smash!,5,1,28,,,,
7,down,Pogány Induló & ANUBII$,Afro Beat,4,1,33,,,,
8,down,V.Zs,Gurulgatok,6,6,4,,,,
9,down,Beton.Hofi & Hundred Sins,BAGIRA,8,1,61,,,,
10,down,Ekhoe,Százszorszép,7,1,28,,,,
11,down,Gunna,fukumean,10,8,17,,,,
12,up,Drake,First Person Shooter (feat. J. Cole),57,12,2,,,,
13,down,LMEN PRALA,MENTALITAT,9,2,5,,,,
14,down,Dave & Central Cee,Sprinter,11,1,20,,,,
15,up,Drake,Virginia Beach,54,15,2,,,,
16,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),12,10,33,,,,
17,down,Dzsúdló,Spanom,13,7,178,,,,
18,down,KKevin & L.L. Junior,Csavargó,14,1,38,,,,
19,down,Ekhoe,Costa Rica,15,2,87,,,,
20,up,Azahriah & Desh,Rét,20,9,27,,,,
21,up,Drake,Gently (feat. Bad Bunny),78,21,2,,,,
22,down,Ekhoe,Forog a világ,16,1,47,,,,
23,down,Manuel & Azahriah,Toxic,17,2,37,,,,
24,down,Ekhoe,Tenger,21,3,58,,,,
25,up,Drake,Daylight,67,25,2,,,,
26,down,Travis Scott,MY EYES,25,8,12,,,,
27,down,Dzsúdló,Lej (feat. Lil Frakk),19,3,203,,,,
28,down,Travis Scott,I KNOW ?,18,7,12,,,,
29,down,Beton.Hofi & ajsa luna,TISZALÖK,22,3,59,,,,
30,up,Curtis,Lehetne újra február,47,15,16,,,,
31,down,KKevin,Csakaszesz,24,1,21,,,,
32,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,23,9,37,,,,
33,up,Drake,Calling For You (feat. 21 Savage),59,33,2,,,,
34,down,KKevin,Topshit (feat. Bruno X Spacc),26,1,51,,,,
35,up,Drake,Fear Of Heights,70,35,2,,,,
36,down,KKevin,SIDE BABE (feat. Ekhoe),29,1,17,,,,
37,down,Grasa,Tilidin,27,7,44,,,,
38,down,Pogány Induló,Fienduló  (feat. Grasa),28,3,33,,,,
39,down,Beton.Hofi,DOHÁNYBOLT,33,6,65,,,,
40,up,Future,Low Life (feat. The Weeknd),53,37,2,,,,
41,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",30,11,25,,,,
42,down,Manuel,Kicsi lány,36,1,117,,,,
43,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),31,17,113,,,,
44,down,Eminem,Mockingbird,41,5,53,,,,
45,down,Pogány Induló,Gettó csirke,35,19,71,,,,
46,down,Travis Scott,FE!N,34,3,12,,,,
47,up,Drake,8am in Charlotte,79,47,2,,,,
48,down,T. Danny,Megmondtam,46,4,197,,,,
49,up,Drake,7969 Santa,73,49,2,,,,
50,down,KKevin,Chivas,45,17,155,,,,
51,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,37,5,59,,,,
52,up,Drake,Amen (feat. Teezo Touchdown),72,52,2,,,,
53,down,BSW,Mióta elhagytál (Nem vagyok álmos),39,1,96,,,,
54,down,Dzsúdló,Hajnal,48,29,68,,,,
55,down,Travis Scott,MELTDOWN,49,2,12,,,,
56,down,VZS,Jamaica pt. 1 (Apartman),50,11,34,,,,
57,down,Manuel,Balenciaga,40,1,71,,,,
58,down,Manuel,Zombi,38,1,82,,,,
59,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,13,2,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,13,44,,,,
61,up,Dzsúdló,Hiszti,63,33,105,,,,
62,up,T. Danny,Szívtelen,66,32,102,,,,
63,down,Eminem,Without Me,51,8,206,,,,
64,down,Drake,Slime You Out (feat. SZA),32,13,5,,,,
65,down,Manuel,Terapeuta,52,1,71,,,,
66,down,Pogány Induló & Zomblaze,Tropicalli,62,9,31,,,,
67,down,Manuel,100 Hiba,42,1,37,,,,
68,-,Offset,SAY MY GRACE (feat. Travis Scott),-,19,1,,,,
69,down,Manuel,3 Nap,43,4,37,,,,
70,-,Offset & Don Toliver,WORTH IT,-,20,1,,,,
71,down,VZS,Trónfosztó,58,19,32,,,,
72,up,Drake,Drew A Picasso,87,72,2,,,,
73,down,Bruno X Spacc,Hátmasszázs,64,4,95,,,,
74,up,KKevin,Fekete Bárány,93,1,62,,,,
75,up,Yeat,Nun id change,84,51,8,,,,
76,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),94,7,131,,,,
77,up,Drake,Tried Our Best,80,77,2,,,,
78,down,Dzsúdló,21 (feat. Young Majré),68,24,93,,,,
79,up,Drake,Bahamas Promises,81,79,2,,,,
80,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),77,1,130,,,,
81,-,Offset & Future,BROAD DAY,-,73,1,,,,
82,up,Drake,Members Only (feat. PARTYNEXTDOOR),86,82,2,,,,
83,up,Drake,What Would Pluto Do,89,83,2,,,,
84,down,"Atka, Csoky & Kolg8eight",Dua Lipa,71,71,2,,,,
85,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),82,13,28,,,,
86,-,Offset,FAN,-,86,1,,,,
87,up,Drake,All The Parties (feat. Chief Keef),88,87,2,,,,
88,up,Drake,Another Late Night (feat. Lil Yachty),90,88,2,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),56,2,17,,,,
90,down,Manuel & Ekhoe,Legenda,60,10,37,,,,
91,up,Dzsúdló,Reggel,92,35,49,,,,
92,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),91,1,171,,,,
93,-,Offset,ON THE RIVER,-,93,1,,,,
94,-,Bruno X Spacc,Aha-Aha,-,1,73,,,,
95,-,Bruno X Spacc,Budán vagy Pesten,-,2,172,,,,
96,-,Eminem,The Real Slim Shady,-,16,133,,,,
97,up,Kanye West,Heartless,100,19,68,,,,
98,up,Drake,Away From Home,98,98,2,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),83,9,142,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,1,122,35,2019-10-06,2,2019-10-13
