Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beton.Hofi & Hundred Sins,BAGIRA,1,1,19,,,,
2,up,Ekhoe,Forog a világ,2,1,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,4,,,,
4,up,Central Cee,LET GO,62,4,2,,,,
5,down,KKevin,Topshit (feat. Bruno X Spacc),4,1,9,,,,
6,up,Eminem,Mockingbird,6,5,11,,,,
7,up,Grasa,Tilidin,89,7,2,,,,
8,up,Beton.Hofi & ajsa luna,TISZALÖK,9,3,17,,,,
9,down,BSW,Megtanítalak élni,5,4,5,,,,
10,down,Ekhoe,Tenger,7,3,16,,,,
11,up,BSW,Mióta elhagytál (Nem vagyok álmos),12,1,54,,,,
12,down,Ekhoe,Costa Rica,11,2,45,,,,
13,down,BSW,Nem megyek vissza (feat. T.Danny),8,5,5,,,,
14,up,Drake & 21 Savage,Rich Flex,14,3,8,,,,
15,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,7,4,,,,
16,up,Beton.Hofi,DOHÁNYBOLT,19,6,23,,,,
17,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),16,2,45,,,,
18,up,ibbigang,Pak Pak,20,2,12,,,,
19,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,13,4,,,,
20,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,23,5,17,,,,
21,up,Dzsúdló,Spanom,22,7,136,,,,
22,down,Molnár Tamás & Majka,Azt beszélik a városban,21,13,5,,,,
23,down,BSW,"Sex, Love, Rock & Roll",17,8,5,,,,
24,up,Dzsúdló,Lej (feat. Lil Frakk),24,3,161,,,,
25,up,Bruno X Spacc,Aha-Aha,28,1,32,,,,
26,up,KKevin,Fekete Bárány,27,1,20,,,,
27,up,Manuel,Balenciaga,29,1,29,,,,
28,down,BSW,Hova vezet ez az út,18,11,5,,,,
29,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),15,10,4,,,,
30,up,Eminem,Without Me,33,8,164,,,,
31,down,BSW & Manuel,Ne haragudj rám...,26,1,18,,,,
32,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),30,17,71,,,,
33,down,Bruno X Spacc,VAKMELEG,32,1,21,,,,
34,up,T. Danny,Yoga (feat. Manuel),39,1,27,,,,
35,up,Beton.Hofi & DOÓR,POP,40,10,17,,,,
36,-,Animal Cannibals,Csak karácsony,-,8,11,,,,
37,up,Central Cee,Doja,56,5,23,,,,
38,up,T. Danny,Megmondtam,44,4,155,,,,
39,down,Ekhoe,Charmy (feat. ibbigang & Szalai),38,21,35,,,,
40,up,Pogány Induló,Gettó csirke,50,19,29,,,,
41,up,Manuel,Terapeuta,41,1,29,,,,
42,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,45,6,17,,,,
43,up,Manuel,Zombi,51,1,46,,,,
44,down,Metro Boomin & Travis Scott,Raindrops (Insane),25,18,4,,,,
45,up,Bruno X Spacc,Hátmasszázs,48,4,55,,,,
46,down,BSW,Red flag (feat. Young Fly),31,16,5,,,,
47,down,Beton.Hofi & Hundred Sins,HARD RESET,42,24,17,,,,
48,down,BSW,Végül hazaérsz,34,15,5,,,,
49,down,BSW,Beb*sztam,36,13,12,,,,
50,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),53,1,129,,,,
51,down,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),49,10,9,,,,
52,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),54,1,88,,,,
53,up,Eminem,The Real Slim Shady,55,16,93,,,,
54,up,KKevin,Chivas,57,17,113,,,,
55,up,Eminem,Superman (feat. Dina Rae),60,16,21,,,,
56,down,"ibbigang, gyuris & Grasa",2M,52,11,9,,,,
57,-,Run-DMC,Christmas In Hollis,-,18,7,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),68,16,155,36,2020-02-16,36,2020-02-16
59,up,Coolio,Gangsta's Paradise (feat. L.V.),66,20,48,,,,
60,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),67,7,99,,,,
61,up,Bruno X Spacc,Budán vagy Pesten,69,2,131,,,,
62,up,"ibbigang, gyuris & Grasa",Feminist,63,9,9,,,,
63,down,Beton.Hofi,GUY RITCHIE,61,14,17,,,,
64,up,Manuel,Kicsi lány,72,1,87,,,,
65,up,T. Danny,Szívtelen,78,32,71,,,,
66,up,Nicki Minaj,Super Freaky Girl,86,10,18,,,,
67,up,Bruno X Spacc,Keverem,81,3,116,,,,
68,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),80,49,10,,,,
69,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),70,10,20,,,,
70,up,Curtis,Pezsgő Kaviár Kurvák,74,7,25,,,,
71,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),71,3,55,,,,
72,down,Dzsúdló,21 (feat. Young Majré),59,24,62,,,,
73,down,Dzsúdló,Hajnal,65,29,37,,,,
74,up,Manuel,Fiatal és őrült (feat. M Ricch),79,3,29,,,,
75,up,Future,Mask Off,83,54,36,,,,
76,down,Metro Boomin & John Legend,On Time,35,34,4,,,,
77,up,Beton.Hofi,ANAKONDA (feat. Realisztik),82,39,8,,,,
78,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,37,21,4,,,,
79,up,Bsw,Yaay,84,6,163,,,,
80,down,Dzsúdló,Hiszti,58,33,68,,,,
81,down,Metro Boomin,Around Me (feat. Don Toliver),46,38,4,,,,
82,up,Bruno X Spacc,Paranoiás (feat. M Ricch),88,9,55,,,,
83,-,"ibbigang, gyuris & Grasa",Szeged Felől,-,16,8,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,39,17,,,,
85,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,4,10,,,,
86,up,Beton.Hofi & Glsch,FÁRADT,94,19,16,,,,
87,down,"Metro Boomin, Travis Scott & Young Thug",Trance,43,30,4,,,,
88,down,Dzsúdló,Reggel,73,35,28,,,,
89,down,Metro Boomin & Young Thug,Metro Spider,47,32,4,,,,
90,up,D-Block Europe,Overseas (feat. Central Cee),96,55,2,,,,
91,down,AKC Misi,Gyémánt (feat. Kisé),75,46,57,,,,
92,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,1,71,,,,
93,down,Juice WRLD,Face 2 Face,90,90,2,,,,
94,-,Travis Scott,goosebumps,-,8,150,89,2020-04-26,18,2020-05-03
95,down,50 Cent,In Da Club,77,27,118,,,,
96,-,ercsé,1001,-,53,3,,,,
97,-,Future,WAIT FOR U (feat. Drake & Tems),-,8,15,,,,
98,-,"ibbigang, gyuris & Grasa",Zura (feat. Valter & Figura),-,14,7,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,132,,,,
100,-,T. Danny,Uh (feat. GWM),-,13,122,,,,
